Title,Author,Rating,Reads,Votes
"The Master and Margarita","Mikhail Bulgakov",4.30,211566,110
"In Cold Blood","Truman Capote",4.07,482310,110
"Gulliver's Travels","Jonathan Swift",3.56,215631,110
"The Red Badge of Courage","Stephen Crane",3.23,84207,99
"The Sun Also Rises","Ernest Hemingway",3.82,345429,97
"Cryptonomicon","Neal Stephenson",4.25,93472,93
"A Game of Thrones (A Song o...","George R.R. Martin",4.45,1834029,89
"Things Fall Apart (The Afri...","Chinua Achebe",3.65,261980,87
"Brave New World","Aldous Huxley",3.98,1309120,81
"The Girl with the Dragon Ta...","Stieg Larsson",4.13,2373563,78
"Outlander (Outlander #1)","Diana Gabaldon",4.22,744463,75
"Watership Down (Watership D...","Richard Adams",4.05,405397,72
"The Chronicles of Narnia (C...","C.S. Lewis",4.26,469627,71
"Emma","Jane Austen",4.00,585190,71
"The Alchemist","Paulo Coelho",3.86,1845919,68
"She's Come Undone","Wally Lamb",3.87,301594,65
"The Road","Cormac McCarthy",3.96,660515,66
"To Kill a Mockingbird (To K...","Harper Lee",4.27,4090246,66
"Mein Kampf","Adolf Hitler",3.16,29942,65
"Sophie's Choice","William Styron",4.19,78767,65
"Oliver Twist","Charles Dickens",3.86,294558,64
"The Poisonwood Bible","Barbara Kingsolver",4.05,627152,60
"The Jungle","Upton Sinclair",3.74,123775,61
"Guns Germs and Steel: The...","Jared Diamond",4.03,255024,58
"Stranger in a Strange Land","Robert A. Heinlein",3.92,260873,59
"Madame Bovary","Gustave Flaubert",3.66,227255,59
"The Two Towers (The Lord of...","J.R.R. Tolkien",4.44,643873,56
"The Host (The Host #1)","Stephenie Meyer",3.84,843820,53
"Fifty Shades of Grey (Fifty...","E.L. James",3.67,1728877,54
"To the Lighthouse","Virginia Woolf",3.77,118100,56
"Middlemarch","George Eliot",3.96,127119,55
"The Diary of a Young Girl","Anne Frank",4.13,2491410,56
"The Magic Mountain","Thomas Mann",4.14,31186,53
"The Pickwick Papers","Charles Dickens",3.83,23090,51
"In Search of Lost Time (6 V...","Marcel Proust",4.34,9310,49
"Alice's Adventures in Wonde...","Lewis Carroll",4.07,430816,51
"The House of the Seven Gables","Nathaniel Hawthorne",3.45,33040,48
"House of Leaves","Mark Z. Danielewski",4.10,112626,47
"The Amazing Adventures of K...","Michael Chabon",4.18,176093,47
"A Farewell to Arms","Ernest Hemingway",3.80,245514,49
"Possession","A.S. Byatt",3.89,66744,47
"Bleak House","Charles Dickens",4.01,89930,46
"The Plague","Albert Camus",3.98,136961,46
"A Great and Terrible Beauty...","Libba Bray",3.79,198000,44
"The Kite Runner","Khaled Hosseini",4.29,2230955,46
"The Bell Jar","Sylvia Plath",4.00,535497,47
"The Stand","Stephen King",4.34,564080,46
"Tess of the D'Urbervilles","Thomas Hardy",3.79,223403,47
"The Metamorphosis","Franz Kafka",3.81,553254,46
"As I Lay Dying","William Faulkner",3.71,128386,46
"The Casual Vacancy","J.K. Rowling",3.30,288550,43
"Neuromancer (Sprawl #1)","William Gibson",3.89,243463,43
"American Psycho","Bret Easton Ellis",3.82,217522,43
"Doctor Zhivago","Boris Pasternak",4.03,74578,46
"The Once and Future King (T...","T.H. White",4.08,91066,45
"Everything Is Illuminated","Jonathan Safran Foer",3.90,158748,44
"The Scarlet Letter and Othe...","Nathaniel Hawthorne",3.62,2488,40
"Mason & Dixon","Thomas Pynchon",4.07,8750,40
"The God of Small Things","Arundhati Roy",3.93,221734,40
"Slaughterhouse-Five","Kurt Vonnegut",4.07,1048131,40
"Good Omens: The Nice and Ac...","Terry Pratchett",4.25,468408,38
"Fahrenheit 451","Ray Bradbury",3.98,1490175,39
"The Shadow of the Wind (The...","Carlos Ruiz Zafón",4.26,407768,39
"V.","Thomas Pynchon",3.96,18101,37
"Robinson Crusoe","Daniel Defoe",3.67,229295,38
"Cloud Atlas","David Mitchell",4.01,200595,36
"The Faerie Queene","Edmund Spenser",3.56,15028,36
"The Crying of Lot 49","Thomas Pynchon",3.69,63836,35
"Pride and Prejudice and Zom...","Seth Grahame-Smith",3.29,122792,35
"The Last of the Mohicans (T...","James Fenimore Cooper",3.70,82802,36
"The Corrections","Jonathan Franzen",3.79,148614,36
"A Million Little Pieces","James Frey",3.64,209350,33
"Wolf Hall (Thomas Cromwell #1)","Hilary Mantel",3.86,142474,35
"Inferno (The Divine Comedy #1)","Dante Alighieri",4.00,129530,35
"Mansfield Park","Jane Austen",3.85,265307,32
"Absalom Absalom!","William Faulkner",3.96,37171,35
"1Q84","Haruki Murakami",3.92,178736,31
"Fear and Loathing in Las Vegas","Hunter S. Thompson",4.08,281238,33
"Harry Potter and the Sorcer...","J.K. Rowling",4.47,6239642,34
"Watchmen","Alan Moore",4.36,461980,34
"Sons and Lovers","D.H. Lawrence",3.63,44932,33
"Island of the Blue Dolphins...","Scott O'Dell",3.83,271853,31
"The Story of Edgar Sawtelle","David Wroblewski",3.62,85471,30
"Reading Lolita in Tehran: A...","Azar Nafisi",3.60,110492,32
"Quicksilver (The Baroque Cy...","Neal Stephenson",3.93,34310,30
"New Moon (Twilight #2)","Stephenie Meyer",3.53,1331684,29
"Look Homeward Angel","Thomas Wolfe",3.93,12366,29
"The Memory Keeper's Daughter","Kim Edwards",3.66,540338,29
"The Gulag Archipelago 1918–...","Aleksandr Solzhenitsyn",4.23,17401,31
"Twenty Thousand Leagues Und...","Jules Verne",3.88,179232,31
"The Island of the Day Before","Umberto Eco",3.47,13048,28
"Rebecca","Daphne du Maurier",4.22,405021,31
"The Sword of Shannara (The ...","Terry Brooks",3.76,78599,28
"Labyrinth (Languedoc #1)","Kate Mosse",3.57,45116,28
"A People's History of the U...","Howard Zinn",4.08,170326,30
"The Call of the Wild","Jack London",3.86,301136,29
"The Handmaid's Tale (The Ha...","Margaret Atwood",4.10,1241398,30
"Shantaram","Gregory David Roberts",4.27,145419,27
"The Yiddish Policemen's Union","Michael Chabon",3.71,59509,27
"Dianetics: The Modern Scien...","L. Ron Hubbard",2.36,2713,28
"Snow Falling on Cedars","David Guterson",3.83,157883,27
"Cold Mountain","Charles Frazier",3.85,210569,28
"The Adventures of Tom Sawyer","Mark Twain",3.91,701047,27
"Men Are from Mars Women Ar...","John Gray",3.55,149838,27
"Angels & Demons (Robert Lan...","Dan Brown",3.89,2455852,27
"The Clan of the Cave Bear (...","Jean M. Auel",4.04,214187,27
"Snow","Orhan Pamuk",3.58,35684,26
"The Tin Drum","Günter Grass",3.96,36630,27
"The Picture of Dorian Gray","Oscar Wilde",4.07,855320,27
"The Idiot","Fyodor Dostoyevsky",4.18,116071,25
"Siddhartha","Hermann Hesse",4.02,521790,27
"Suite Française","Irène Némirovsky",3.84,56842,25
"Invisible Man","Ralph Ellison",3.86,146574,26
"Moll Flanders","Daniel Defoe",3.52,39796,25
"Qurʾan / القرآن الكريم","Anonymous",4.34,53959,23
"The House of the Spirits","Isabel Allende",4.22,169485,27
"Memoirs of a Geisha","Arthur Golden",4.11,1607189,25
"A Prayer for Owen Meany","John Irving",4.23,274955,23
"Never Let Me Go","Kazuo Ishiguro",3.82,420846,24
"Thus Spoke Zarathustra","Friedrich Nietzsche",4.06,97342,23
"The Three Musketeers (The D...","Alexandre Dumas",4.07,255910,23
"The Woman in White","Wilkie Collins",3.99,121523,23
"The Princess Bride","William Goldman",4.26,730283,24
"My Name Is Red","Orhan Pamuk",3.85,41341,23
"History of the Peloponnesia...","Thucydides",3.87,26125,21
"Orlando","Virginia Woolf",3.87,50558,22
"The World According to Garp","John Irving",4.08,196192,23
"Native Son","Richard Wright",3.99,79013,22
"Eldest (The Inheritance Cyc...","Christopher Paolini",3.98,321267,20
"The Book of Mormon: Another...","Anonymous",4.37,71666,22
"The Hunchback of Notre-Dame","Victor Hugo",3.99,158019,21
"Northanger Abbey","Jane Austen",3.81,277549,20
"The Red Tent","Anita Diamant",4.17,491736,21
"The Portrait of a Lady","Henry James",3.77,66871,22
"The Pilgrim's Progress","John Bunyan",3.99,96936,22
"Villette","Charlotte Brontë",3.76,56443,20
"The Black Stallion (The Bla...","Walter Farley",4.19,66878,19
"A Connecticut Yankee in Kin...","Mark Twain",3.77,89060,21
"Perfume: The Story of a Mur...","Patrick Süskind",4.02,286392,20
"The Lion the Witch and the...","C.S. Lewis",4.21,1956671,20
"Flowers for Algernon","Daniel Keyes",4.12,435986,20
"Beyond Good and Evil","Friedrich Nietzsche",4.01,55133,20
"A Suitable Boy (A Suitable ...","Vikram Seth",4.11,39655,18
"Democracy in America","Alexis de Tocqueville",4.02,21167,19
"The Stranger","Albert Camus",3.97,621641,20
"The Prince","Niccolò Machiavelli",3.81,232395,19
"The Crimson Petal and the W...","Michel Faber",3.88,34829,20
"The Unconsoled","Kazuo Ishiguro",3.53,9413,17
"Left Behind (Left Behind #1)","Tim LaHaye",3.83,190770,17
"A Tree Grows in Brooklyn","Betty Smith",4.26,362953,19
"The Mill on the Floss","George Eliot",3.79,45446,17
"The Witches of Eastwick (Ea...","John Updike",3.27,14425,19
"The Neverending Story","Michael Ende",4.18,148394,19
"Nausea","Jean-Paul Sartre",3.92,74954,19
"The Alienist (Dr. Laszlo Kr...","Caleb Carr",4.06,135057,18
"The Blind Assassin","Margaret Atwood",3.95,128713,19
"Bel Canto","Ann Patchett",3.93,226793,18
"Ivanhoe","Walter Scott",3.75,80725,17
"The Dante Club (The Dante C...","Matthew Pearl",3.38,35883,17
"Franz Kafka's The Castle","David Fishelson (Adapter)",4.07,27235,17
"All Quiet on the Western Front","Erich Maria Remarque",3.96,332428,18
"The Screwtape Letters","C.S. Lewis",4.22,301814,19
"The Shipping News","Annie Proulx",3.86,124680,17
"The Hitchhiker's Guide to t...","Douglas Adams",4.51,33728,17
"One Day in the Life of Ivan...","Aleksandr Solzhenitsyn",3.95,86724,17
"Rabbit Run","John Updike",3.58,48977,17
"The Tale of Genji","Murasaki Shikibu",3.72,9691,16
"Water for Elephants","Sara Gruen",4.08,1280056,16
"Saving Fish from Drowning","Amy Tan",3.43,28538,16
"Me Talk Pretty One Day","David Sedaris",3.98,583491,16
"The Complete Works","William Shakespeare",4.49,48987,16
"I'm OK - You're OK","Thomas A. Harris",3.73,15539,15
"Prozac Nation","Elizabeth Wurtzel",3.59,52384,17
"The Red and the Black","Stendhal",3.87,51692,16
"Shōgun (Asian Saga #1)","James Clavell",4.39,136817,16
"The Curious Incident of the...","Mark Haddon",3.87,1095509,17
"The Little Friend","Donna Tartt",3.46,43841,16
"The Joy Luck Club","Amy Tan",3.92,573021,16
"Utopia","Thomas More",3.53,54964,16
"Their Eyes Were Watching God","Zora Neale Hurston",3.91,238319,16
"The Mysterious Flame of Que...","Umberto Eco",3.35,10324,14
"North and South","Elizabeth Gaskell",4.14,131608,15
"The Good Earth (House of Ea...","Pearl S. Buck",3.98,214064,16
"Winter's Tale","Mark Helprin",3.50,25497,15
"Flatland: A Romance of Many...","Edwin A. Abbott",3.82,48673,15
"Les Liaisons dangereuses","Pierre Choderlos de Laclos",4.07,40826,16
"Alice in Wonderland","Lewis Carroll (Original Story By)",4.03,360474,15
"Oryx and Crake (MaddAddam #1)","Margaret Atwood",4.01,205842,16
"Dead Souls","Nikolai Gogol",3.98,57602,13
"Bhagavad-Gita As It Is","A.C. Bhaktivedanta Swami Prabhupāda (Translator)",4.20,3436,14
"The Brief Wondrous Life of ...","Junot Díaz",3.90,216973,14
"It","Stephen King",4.24,709352,14
"The World Is Flat: A Brief ...","Thomas L. Friedman",3.68,93106,14
"Faust First Part","Johann Wolfgang von Goethe",3.93,54832,16
"Anne of Green Gables (Anne ...","L.M. Montgomery",4.25,656588,15
"The Heart Is a Lonely Hunter","Carson McCullers",3.98,87404,15
"Fight Club","Chuck Palahniuk",4.19,460379,15
"The Life and Opinions of Tr...","Laurence Sterne",3.74,18316,13
"Confessions of an Ugly Step...","Gregory Maguire",3.52,55654,13
"The Gormenghast Novels (Gor...","Mervyn Peake",3.99,8060,13
"The Rise and Fall of the Th...","William L. Shirer",4.17,90164,14
"The Other Boleyn Girl (The ...","Philippa Gregory",4.06,439067,13
"Three Cups of Tea: One Man'...","Greg Mortenson",3.65,313569,14
"Battlefield Earth: A Saga o...","L. Ron Hubbard",3.52,16105,12
"Her Fearful Symmetry","Audrey Niffenegger",3.24,84948,13
"Special Topics in Calamity ...","Marisha Pessl",3.71,37963,14
"The Magus","John Fowles",4.05,44440,13
"Lord Jim","Joseph Conrad",3.62,26108,14
"Son of a Witch (The Wicked ...","Gregory Maguire",3.47,56804,12
"Song of Solomon","Toni Morrison",4.05,77461,13
"Seven Pillars of Wisdom: A ...","T.E. Lawrence",4.01,6539,13
"Anansi Boys","Neil Gaiman",4.02,180514,12
"Gilead (Gilead #1)","Marilynne Robinson",3.85,72957,14
"The Wind-Up Bird Chronicle","Haruki Murakami",4.17,197448,12
"White Noise","Don DeLillo",3.86,81421,13
"2666","Roberto Bolaño",4.21,31709,12
"Geek Love","Katherine Dunn",3.97,54244,12
"The Magicians (The Magician...","Lev Grossman",3.51,212375,12
"The Return of the King (The...","J.R.R. Tolkien",4.53,613613,14
"Trainspotting","Irvine Welsh",4.09,139742,11
"World War Z: An Oral Histor...","Max Brooks",4.01,402233,13
"The French Lieutenant's Woman","John Fowles",3.87,44359,14
"The Hours","Michael Cunningham",3.93,120651,11
"Treasure Island","Robert Louis Stevenson",3.83,368008,13
"The Republic","Plato",3.93,150673,12
"The Five People You Meet in...","Mitch Albom",3.93,540979,11
"Light in August","William Faulkner",3.94,50731,11
"Silent Spring","Rachel Carson",3.97,31391,13
"Gerald's Game","Stephen King",3.51,124135,11
"The Moonstone","Wilkie Collins",3.91,70240,13
"The Mermaid Chair","Sue Monk Kidd",3.13,71683,11
"Tuesdays with Morrie","Mitch Albom",4.10,712201,12
"The God Delusion","Richard Dawkins",3.90,212616,11
"Until I Find You","John Irving",3.63,23908,10
"A Passage to India","E.M. Forster",3.68,63131,12
"The Black Dahlia (L.A. Quar...","James Ellroy",3.75,75567,12
"The Remains of the Day","Kazuo Ishiguro",4.12,178477,12
"East of Eden","John Steinbeck",4.37,397161,12
"Snow Crash","Neal Stephenson",4.03,220127,11
"Tropic of Capricorn","Henry Miller",3.78,16704,10
"The Return of the Native","Thomas Hardy",3.86,32758,11
"Pamela; or Virtue Rewarded","Samuel Richardson",2.78,9544,12
"Angela's Ashes (Frank McCou...","Frank McCourt",4.10,500968,12
"Wild Swans: Three Daughters...","Jung Chang",4.26,82281,10
"The Cider House Rules","John Irving",4.12,152807,10
"The Graveyard Book","Neil Gaiman",4.13,404986,10
"Blindness","José Saramago",4.11,173067,10
"Freedom","Jonathan Franzen",3.75,144374,10
"The Elegance of the Hedgehog","Muriel Barbery",3.76,138273,11
"The Golden Compass (His Dar...","Philip Pullman",3.97,1183225,11
"Fear of Flying","Erica Jong",3.45,17567,11
"Dragonfly in Amber (Outland...","Diana Gabaldon",4.32,262994,10
"The War of the Worlds","H.G. Wells",3.82,222499,10
"Divine Secrets of the Ya-Ya...","Rebecca Wells",3.81,505302,11
"Battle Royale","Koushun Takami",4.23,49859,9
"Awakenings","Oliver Sacks",4.10,9948,9
"Hoot","Carl Hiaasen",3.82,93252,9
"Bridget Jones's Diary (Brid...","Helen Fielding",3.77,845815,9
"The Man Without Qualities: ...","Robert Musil",4.36,2573,9
"Harry Potter and the Goblet...","J.K. Rowling",4.55,2295784,10
"The Autumn of the Patriarch","Gabriel García Márquez",3.85,16641,9
"Pale Fire","Vladimir Nabokov",4.15,37968,9
"Under the Banner of Heaven:...","Jon Krakauer",4.00,145575,9
"Under the Volcano","Malcolm Lowry",3.79,20780,9
"Into the Wild","Jon Krakauer",3.97,807068,10
"The Goldfinch","Donna Tartt",3.91,627349,10
"The Plot Against America","Philip Roth",3.76,37696,9
"Oblomov","Ivan Goncharov",4.05,26801,8
"The Andromeda Strain (Andro...","Michael Crichton",3.89,206637,9
"Breaking Dawn (Twilight #4)","Stephenie Meyer",3.69,1213552,8
"The Eight (The Eight #1)","Katherine Neville",3.91,32145,8
"Persuasion","Jane Austen",4.14,482883,9
"The Celestine Prophecy (Cel...","James Redfield",3.64,88761,8
"Amerika","Franz Kafka",3.75,21254,8
"The Lacuna","Barbara Kingsolver",3.79,55815,8
"Roots: The Saga of an Ameri...","Alex Haley",4.43,137854,9
"The Lightning Thief (Percy ...","Rick Riordan",4.25,1778244,8
"Tender Is the Night","F. Scott Fitzgerald",3.82,103832,10
"The Bridges of Madison County","Robert James Waller",3.60,73325,8
"The Complete Grimm's Fairy ...","Jacob Grimm",4.30,137519,8
"Brideshead Revisited","Evelyn Waugh",4.00,88453,8
"Blood Meridian or the Even...","Cormac McCarthy",4.17,98576,7
"The Glass Bead Game","Hermann Hesse",4.11,29444,7
"Sarum: The Novel of England","Edward Rutherfurd",4.08,38839,10
"1421: The Year China Discov...","Gavin Menzies",3.59,12527,7
"The Bonfire of the Vanities","Tom Wolfe",3.85,64783,7
"Extremely Loud and Incredib...","Jonathan Safran Foer",3.98,363170,7
"Of Human Bondage","W. Somerset Maugham",4.13,44497,8
"Primary Colors: A Novel of ...","Anonymous",3.61,5116,7
"Only Revolutions","Mark Z. Danielewski",3.21,5144,7
"Blink: The Power of Thinkin...","Malcolm Gladwell",3.92,442504,7
"An American Tragedy","Theodore Dreiser",3.95,30731,8
"A New Earth: Awakening to Y...","Eckhart Tolle",4.07,139681,7
"Lonesome Dove","Larry McMurtry",4.49,136277,8
"The Book of Lost Things","John Connolly",3.98,59854,7
"The Inheritance of Loss","Kiran Desai",3.42,45248,7
"Contact","Carl Sagan",4.13,112692,8
"Where the Red Fern Grows","Wilson Rawls",4.07,317848,7
"Harry Potter and the Order ...","J.K. Rowling",4.49,2239659,8
"2001: A Space Odyssey (Spac...","Arthur C. Clarke",4.14,236992,7
"Inkheart (Inkworld #1)","Cornelia Funke",3.88,340079,7
"Midwives","Chris Bohjalian",3.98,146955,7
"Collected Fictions","Jorge Luis Borges",4.58,19548,7
"Schindler's List","Thomas Keneally",4.35,131761,8
"Baudolino","Umberto Eco",3.74,18858,7
"Beautiful Creatures (Caster...","Kami Garcia",3.76,511835,7
"A Room with a View","E.M. Forster",3.91,143167,9
"The Notebook (The Notebook...","Nicholas Sparks",4.09,1215171,7
"One Flew Over the Cuckoo's ...","Ken Kesey",4.19,590146,9
"Sometimes a Great Notion","Ken Kesey",4.17,20052,7
"The English Patient","Michael Ondaatje",3.88,106304,7
"Squirrel Seeks Chipmunk: A ...","David Sedaris",3.35,55579,7
"John Adams","David McCullough",4.06,282050,7
"Prep","Curtis Sittenfeld",3.38,58159,7
"Lorna Doone","R.D. Blackmore",3.73,14315,7
"White Teeth","Zadie Smith",3.76,112379,7
"Erewhon (Erewhon  #1)","Samuel Butler",3.31,3059,6
"Harry Potter and the Prison...","J.K. Rowling",4.56,2454466,8
"The Almost Moon","Alice Sebold",2.69,33825,6
"The Man Without Qualities","Robert Musil",4.24,5187,7
"The Eye of the World (The W...","Robert Jordan",4.19,347023,6
"The Sparrow (The Sparrow #1)","Mary Doria Russell",4.16,55257,6
"The Secret History","Donna Tartt",4.09,261888,7
"Uncle Tom's Cabin","Harriet Beecher Stowe",3.86,182786,8
"The Secret Life of Bees","Sue Monk Kidd",4.04,1056634,7
"Helter Skelter: The True St...","Vincent Bugliosi",4.03,115147,7
"Hard Times","Charles Dickens",3.52,50127,7
"Black House (The Talisman #2)","Stephen King",4.01,51545,6
"P.S. I Love You (P.S. I Lov...","Cecelia Ahern",4.02,319293,6
"Guilty Pleasures (Anita Bla...","Laurell K. Hamilton",4.02,127402,6
"The Sea","John Banville",3.51,22334,6
"The Waves","Virginia Woolf",4.14,24769,6
"Outliers: The Story of Success","Malcolm Gladwell",4.14,468619,6
"Lies My Teacher Told Me: Ev...","James W. Loewen",3.97,49388,6
"Herzog","Saul Bellow",3.78,17983,7
"The Mysteries of Udolpho","Ann Radcliffe",3.38,12335,7
"Trout Fishing in America","Richard Brautigan",3.80,11166,6
"Like Water for Chocolate","Laura Esquivel",3.95,312475,6
"The Wedding (The Notebook #2)","Nicholas Sparks",3.98,134450,6
"I Claudius (Claudius #1)","Robert Graves",4.27,49798,7
"Black Beauty","Anna Sewell",3.96,220929,7
"Cujo","Stephen King",3.71,206443,8
"If on a Winter's Night a Tr...","Italo Calvino",4.05,68490,6
"Sherlock Holmes: The Comple...","Arthur Conan Doyle",4.47,24213,7
"On Beauty","Zadie Smith",3.72,60042,6
"The Mayor of Casterbridge","Thomas Hardy",3.82,51485,7
"The Aeneid","Virgil",3.83,100302,7
"The Subtle Knife (His Dark ...","Philip Pullman",4.13,326952,6
"City of Bones (The Mortal I...","Cassandra Clare",4.11,1489682,6
"Summerland","Michael Chabon",3.55,11018,6
"Breakfast of Champions","Kurt Vonnegut",4.07,211203,6
"Capital Vol. 1: A Critical...","Karl Marx",4.21,7495,6
"Hopscotch","Julio Cortázar",4.24,26401,6
"Under the Dome","Stephen King",3.90,241090,5
"The Girl Who Kicked the Hor...","Stieg Larsson",4.22,606552,7
"Tropic of Cancer","Henry Miller",3.68,58631,6
"Revolutionary Road","Richard Yates",3.91,73430,5
"Titus Groan (Gormenghast #1)","Mervyn Peake",3.91,14611,5
"The Complete Kāma-Sūtra: Th...","Mallanaga Vātsyāyana",3.46,4817,6
"Kristin Lavransdatter (Kris...","Sigrid Undset",4.28,8185,5
"Fatelessness","Imre Kertész",4.06,7471,5
"Annie Freeman's Fabulous Tr...","Kris Radish",3.42,6074,5
"The Dice Man","Luke Rhinehart",3.58,16037,5
"Oldest Living Confederate W...","Allan Gurganus",3.84,5680,7
"Haunted","Chuck Palahniuk",3.59,82010,5
"Delirium (Delirium #1)","Lauren Oliver",3.98,399090,6
"The Autobiography of Malcolm X","Malcolm X",4.31,175574,7
"The Enchantress of Florence","Salman Rushdie",3.59,16200,5
"The Fourth Hand","John Irving",3.31,27121,5
"Harry Potter and the Chambe...","J.K. Rowling",4.41,2411183,7
"The Lies of Locke Lamora (G...","Scott Lynch",4.30,190947,5
"Brisingr (The Inheritance C...","Christopher Paolini",4.05,269590,5
"Gone Girl","Gillian Flynn",4.06,2071298,5
"At Swim-Two-Birds","Flann O'Brien",3.91,10962,5
"The Virgin Suicides","Jeffrey Eugenides",3.84,215099,5
