"Title","Estimate.Intercept","Est.Error.Intercept","Q2.5.Intercept","Q97.5.Intercept","Author","Abandoned","Rating","Reads","Year","Reads.log","Abandoned.log","Year.percentile","Abandoned.rate","Abandoned.rate.log","Rank.raw","Rank.proportion"
"Frog Music",1.897021268086,0.102182337293443,1.69314357631221,2.0955808895987,"Emma Donoghue",109,3.15,21826,2014,9.99085719867304,4.69134788222914,0.7784,0.00499404380097132,-5.29950931644389,362,37
"Bridge of Clay",1.88971190093284,0.105918194873362,1.6766437788109,2.09215606201726,"Markus Zusak",101,3.8,20332,2018,9.91995127856679,4.61512051684126,0.9752,0.00496753885500689,-5.30483076172553,398,39
"The Good Neighbor: The Life and Work of Fred Rogers",1.87456257282464,0.139659932823345,1.5950882553436,2.14216370143032,"Maxwell King",55,4.01,11043,2018,9.30955202204713,4.00733318523247,0.9752,0.00498053065290229,-5.30221883681466,885,38
"The Prague Cemetery",1.87427573515775,0.104828140506537,1.66720320716048,2.0773733938714,"Umberto Eco",104,3.43,21274,2010,9.96524094881161,4.64439089914137,0.5544,0.00488859640876187,-5.32085004967024,391,40
"4 3 2 1",1.86897613729195,0.112293244419254,1.64181024735462,2.08238094568228,"Paul Auster",86,3.84,17632,2017,9.77747071195264,4.45434729625351,0.9336,0.00487749546279492,-5.32312341569913,518,42
"The Luminaries",1.8638497425661,0.0680396344695078,1.72951286109004,1.99539025620036,"Eleanor Catton",278,3.72,58213,2013,10.9718639764743,5.62762111369064,0.724,0.00477556559531376,-5.34424286278364,57,45
"Two Years Eight Months and Twenty-Eight Nights",1.8529897567455,0.143265283901191,1.56666805193346,2.12590379133972,"Salman Rushdie",51,3.38,10440,2015,9.25339986143663,3.93182563272433,0.8336,0.00488505747126437,-5.3215742287123,990,41
"The Children's Book",1.84821415422908,0.125672612209222,1.59335621724434,2.08823954269085,"A.S. Byatt",68,3.67,14141,2009,9.55683365830778,4.21950770517611,0.5104,0.00480871225514462,-5.33732595313167,695,43
"The Unconsoled",1.827056994837,0.154318942644605,1.51194393244387,2.11840831566136,"Kazuo Ishiguro",45,3.53,9412,1995,9.14974074984725,3.80666248977032,0.2456,0.00478113047173821,-5.34307826007693,1179,44
"How to Live Safely in a Science Fictional Universe",1.81923052363268,0.136152913814189,1.54238621351552,2.07706575813353,"Charles Yu",58,3.38,12345,2010,9.42100640177928,4.06044301054642,0.5544,0.00469825840421223,-5.36056339123286,820,47
"The Golden Notebook",1.81590074397845,0.113811504643084,1.58690474663314,2.03261587491733,"Doris Lessing",84,3.76,18143,1962,9.80604009037016,4.43081679884331,0.1328,0.00462988480405666,-5.37522329152685,536,53
"The Gone-Away World",1.81151318692465,0.144913357428365,1.52146963897475,2.08352596468534,"Nick Harkaway",52,4.12,11107,2008,9.31533081916712,3.95124371858143,0.4712,0.00468173224092914,-5.36408710058569,974,48
"The Wangs vs. the World",1.81078737151271,0.131407928022477,1.54713785711855,2.06038720920411,"Jade Chang",62,3.31,13346,2016,9.49897199346355,4.12713438504509,0.888,0.00464558669264199,-5.37183760841846,769,51
"The Mermaid and Mrs. Hancock",1.81064021900397,0.142299953783955,1.5260295859565,2.08049662025459,"Imogen Hermes Gowar",53,3.61,11350,2018,9.33697302290955,3.97029191355212,0.9752,0.00466960352422907,-5.36668110935743,929,49
"Reservoir 13",1.81004169671875,0.157420084896097,1.48677634042223,2.10752465621818,"Jon McGregor",43,3.59,9127,2017,9.11899233251688,3.76120011569356,0.9336,0.00471129615426756,-5.35779221682331,1236,46
"Bleeding Edge",1.80031281010452,0.152664602101242,1.48872800836565,2.08818481071015,"Thomas Pynchon",47,3.57,10104,2013,9.22068666403033,3.85014760171006,0.724,0.00465162311955661,-5.37053906232027,1104,50
"After Alice",1.79680550230938,0.153468034009202,1.48638692724887,2.08782773357447,"Gregory Maguire",45,2.79,9700,2015,9.17988116449147,3.80666248977032,0.8336,0.00463917525773196,-5.37321867472115,1161,52
"Deathless (Leningrad Diptych, #1)",1.78451437211462,0.127113982312912,1.52698471583155,2.02584236686095,"Catherynne M. Valente",67,4.01,14846,2011,9.60548574767749,4.20469261939097,0.6032,0.00451300013471642,-5.40079312828653,714,54
"White Trash: The 400-Year Untold History of Class in America",1.77477294531968,0.123555266278637,1.52641789656373,2.00956508409239,"Nancy Isenberg",72,3.74,16150,2016,9.6896753286508,4.27666611901606,0.888,0.00445820433436532,-5.41300920963475,646,56
"2312",1.77107116332258,0.127204128362039,1.51519811177758,2.01398177522288,"Kim Stanley Robinson",67,3.45,15054,2012,9.61939901559448,4.20469261939097,0.6632,0.0044506443470174,-5.41470639620351,713,57
"On Such a Full Sea",1.76581514934342,0.156243444666174,1.45278129787857,2.06002786523056,"Chang-rae Lee",44,3.48,9771,2014,9.18717409394434,3.78418963391826,0.7784,0.00450312148193634,-5.40298446002608,1206,55
"Open City",1.75428800884945,0.135292145885809,1.4813016484685,2.01414584371798,"Teju Cole",57,3.5,12946,2011,9.46854213910546,4.04305126783455,0.6032,0.0044029043720068,-5.42549087127091,862,59
"Harry Potter and the Methods of Rationality",1.75389713333112,0.14214030568442,1.46919757801811,2.02477396249284,"Eliezer Yudkowsky",54,4.39,12236,2015,9.41213770527079,3.98898404656427,0.8336,0.0044132069303694,-5.42315365870652,910,58
"Titus Groan (Gormenghast, #1)",1.73594003935143,0.131461885118378,1.47104782615173,1.98636551180565,"Mervyn Peake",63,3.91,14610,1946,9.58946150474475,4.14313472639153,0.0992,0.00431211498973306,-5.44632677835321,762,60
"Kraken",1.7278366684969,0.108714979388594,1.50962395787215,1.93706985004327,"China Miéville",95,3.6,22489,2010,10.0207815797585,4.55387689160054,0.5544,0.00422428742940993,-5.46690468815794,450,61
"Moonglow",1.72702946168972,0.0993275301843259,1.5262149390007,1.9170755232325,"Michael Chabon",116,3.81,27559,2016,10.2240844399991,4.75359019110636,0.888,0.00420915127544541,-5.47049424889269,342,62
"Wildwood (Wildwood Chronicles, #1)",1.70577866509484,0.104027512311286,1.49580039055488,1.9066315971313,"Colin Meloy",106,3.65,25688,2011,10.1537792357693,4.66343909411207,0.6032,0.00412644036125817,-5.49034014165728,382,64
"Gravity's Rainbow",1.6976353478583,0.0922675332581793,1.51171685314051,1.87565475925962,"Thomas Pynchon",136,4.01,33374,1973,10.4155324327068,4.91265488573605,0.1552,0.00407502846527237,-5.5028775469708,279,67
"Flat Broke with Two Goats: A Memoir of Appalachia",1.69531208196635,0.144331490477608,1.40368623228974,1.96680123246307,"Jennifer McGaha",52,3.24,12510,2018,9.43428360346096,3.95124371858143,0.9752,0.00415667466027178,-5.48303988487953,957,63
"Skippy Dies",1.69502146190184,0.116569243075334,1.4605017404605,1.91908561798229,"Paul Murray",78,3.72,18997,2010,9.85203635094505,4.35670882668959,0.5544,0.00410591145970416,-5.49532752425546,586,65
"Quicksilver (The Baroque Cycle, #1)",1.69272042312012,0.0902972582552105,1.51259605384458,1.86560386153099,"Neal Stephenson",139,3.93,34306,2003,10.4430755449698,4.93447393313069,0.3408,0.00405176936978954,-5.50860161183908,266,68
"The Sellout",1.68348229683083,0.0798743640466204,1.52437039178917,1.83897497102782,"Paul Beatty",189,3.77,47250,2015,10.7632079329219,5.24174701505964,0.8336,0.004,-5.52146091786225,139,71
"Super Sad True Love Story",1.6805237507804,0.0876712835988617,1.5053440032975,1.84823479603403,"Gary Shteyngart",148,3.45,36982,2010,10.5181865867669,4.99721227376411,0.5544,0.00400194689308312,-5.52097431300282,241,70
"2666",1.68013713950026,0.0946052626273832,1.49185980459293,1.86259113716909,"Roberto Bolaño",127,4.21,31707,2004,10.3642927556775,4.84418708645859,0.3568,0.00400542466963131,-5.52010566921887,305,69
"The Secret Chord",1.67924675789294,0.135661104400578,1.40443798689722,1.93697167235459,"Geraldine Brooks",58,3.58,14217,2015,9.5621937106357,4.06044301054642,0.8336,0.00407962298656538,-5.50175070008928,826,66
"Swamplandia!",1.67343413134895,0.0793414284254252,1.5148933297726,1.82421295569049,"Karen Russell",191,3.23,48237,2011,10.7838816404125,5.25227342804663,0.6032,0.00395961606235877,-5.53160821236589,135,74
"Lincoln in the Bardo",1.67007730043207,0.058237620404371,1.5542359372651,1.78292757578206,"George Saunders",414,3.76,105427,2017,11.5657740492672,6.02586597382531,0.9336,0.00392688779914064,-5.53990807544185,17,77
"A Manual for Cleaning Women: Selected Stories",1.65800503026261,0.128696848274678,1.40024334576171,1.90315455699544,"Lucia Berlin",65,4.18,16343,2015,9.70155495009306,4.17438726989564,0.8336,0.00397723796120663,-5.52716768019742,734,72
"S.",1.64610042489519,0.126797179952072,1.38912501777849,1.88744434383533,"J.J. Abrams",67,3.84,17077,2013,9.74548780788724,4.20469261939097,0.724,0.00392340575042455,-5.54079518849627,708,78
"Liar, Temptress, Soldier, Spy: Four Women Undercover in the Civil War",1.64129409610672,0.157504314315213,1.32523086715159,1.9374873023332,"Karen Abbott",43,3.75,10820,2014,9.28915155240047,3.76120011569356,0.7784,0.00397412199630314,-5.52795143670691,1242,73
"The Empathy Exams",1.63989138591269,0.149232698787778,1.33989857925832,1.925605338757,"Leslie Jamison",48,3.64,12162,2014,9.40607161568006,3.87120101090789,0.7784,0.00394671928959053,-5.53487060477216,1076,76
"The Red House",1.63580575207612,0.139213611996198,1.35758991220708,1.89925020878336,"Mark Haddon",55,2.94,14070,2012,9.55180015010843,4.00733318523247,0.6632,0.003909026297086,-5.54446696487596,892,80
"The Pox Party (The Astonishing Life of Octavian Nothing, Traitor to the Nation, #1)",1.63526522499177,0.142317776633803,1.34793785270245,1.90634050533758,"M.T. Anderson",53,3.5,13533,2006,9.51288642607651,3.97029191355212,0.4072,0.00391635261952265,-5.54259451252438,953,79
"Uncommon Type",1.6307661754479,0.104944352658878,1.4188482216117,1.82960802340508,"Tom Hanks",101,3.44,26389,2017,10.1807025356381,4.61512051684126,0.9336,0.00382735230588503,-5.56558201879681,397,81
"Welcome to Night Vale (Welcome to Night Vale, #1)",1.62188874776675,0.0997757733090384,1.42069852549155,1.812322206174,"Joseph Fink",114,3.84,30128,2015,10.3132102508969,4.7361984483945,0.8336,0.00378385554965481,-5.57701180250244,347,82
"The Girl Who Circumnavigated Fairyland in a Ship of Her Own Making (Fairyland, #1)",1.58401452501382,0.0952671471804677,1.39501198894529,1.76829324450752,"Catherynne M. Valente",123,3.96,33772,2011,10.4273873357894,4.81218435537242,0.6032,0.00364207035413952,-5.61520298041697,317,85
"How Not to Be Wrong: The Power of Mathematical Thinking",1.57337618439845,0.156124519968325,1.25583407559373,1.86671365463627,"Jordan Ellenberg",44,3.96,11875,2014,9.38219062890284,3.78418963391826,0.7784,0.00370526315789474,-5.59800099498458,1204,83
"The Favorite Sister",1.56892754319159,0.13969564493795,1.28966381202839,1.83393917599737,"Jessica Knoll",55,3.09,15059,2018,9.61973109808682,4.00733318523247,0.9752,0.00365230094959825,-5.61239791285435,886,84
"The Rise and Fall of D.O.D.O.",1.55141209406872,0.121590905349731,1.30432846930491,1.7834274008388,"Neal Stephenson",74,3.87,20768,2017,9.94116861950382,4.30406509320417,0.9336,0.00356317411402157,-5.63710352629965,625,86
"Theft by Finding: Diaries 1977-2002",1.54889866527729,0.116394430376693,1.31460446048987,1.77042579897013,"David Sedaris",80,3.93,22579,2015,10.0247755497433,4.38202663467388,0.8336,0.00354311528411356,-5.64274891506945,563,87
"Wolf Hall (Thomas Cromwell #1)",1.54456111025456,0.0554065736269028,1.43458104271973,1.65110839641013,"Hilary Mantel",493,3.86,142454,2009,11.8667744195599,6.20050917404269,0.5104,0.00346076628244907,-5.66626524551721,12,91
"The Good Lord Bird",1.54208211733351,0.12542645106879,1.2900565683143,1.78119581501143,"James McBride",69,3.77,19530,2013,9.87970702387072,4.23410650459726,0.724,0.00353302611367127,-5.64560051927347,679,88
"The Savage Detectives",1.5336852730346,0.102843365496553,1.32761207345371,1.73082936220033,"Roberto Bolaño",102,4.12,29387,1998,10.288307678667,4.62497281328427,0.2816,0.00347092251675911,-5.66333486538273,396,89
"Unsheltered",1.52656756374621,0.0993069910489826,1.3273398082229,1.71607376734237,"Barbara Kingsolver (Author, Narrator)",111,3.61,32249,2018,10.3812423139912,4.70953020131233,0.9752,0.00344196719278117,-5.6717121126789,354,92
"How to Be Both",1.51764390535505,0.136454291006042,1.24360506995844,1.77771998863539,"Ali Smith",57,3.65,16458,2014,9.70856696016566,4.04305126783455,0.7784,0.0034633612832665,-5.66551569233111,856,90
"Capital in the Twenty-First Century",1.51560974760302,0.12513725737632,1.26410876591236,1.75556617985844,"Thomas Piketty",69,4.04,20066,2013,9.90678211948556,4.23410650459726,0.724,0.00343865244692515,-5.6726756148883,678,94
"NW",1.50058589403689,0.104595097534495,1.29007264194512,1.70079491303167,"Zadie Smith",103,3.44,30659,2012,10.3306815361079,4.63472898822964,0.6632,0.00335953553605793,-5.69595254787822,394,98
"The Post-Birthday World",1.49997340328168,0.156450343743029,1.18733742972434,1.79733588208658,"Lionel Shriver",44,3.54,12795,2007,9.45680974859389,3.78418963391826,0.4384,0.00343884329816335,-5.67262011467563,1233,93
"My Absolute Darling",1.49587248144894,0.100896994256677,1.29419174260976,1.68984404369372,"Gabriel Tallent",111,3.63,33264,2017,10.4122310100978,4.70953020131233,0.9336,0.00333694083694084,-5.70270080878546,355,99
"How to Read a Book: The Classic Guide to Intelligent Reading",1.49184046804334,0.145639418617,1.19912502356064,1.77223389270752,"Mortimer J. Adler",51,4.01,15045,1940,9.61880098906415,3.93182563272433,0.0912,0.00338983050847458,-5.68697535633982,1002,96
"A Murder in Time (Kendra Donovan, #1)",1.49012319978386,0.153330511339579,1.18127168837295,1.78363858526039,"Julie McElwain",46,3.75,13531,2016,9.51273862826364,3.8286413964891,0.888,0.00339960091641416,-5.68409723177455,1125,95
"The Windup Girl",1.48820416306033,0.0776340145966168,1.33231080358676,1.63412140757937,"Paolo Bacigalupi",199,3.75,60503,2009,11.0104482295664,5.29330482472449,0.5104,0.00328909310282135,-5.71714340484192,118,102
"The Lonely Polygamist",1.48396542554839,0.147628611286518,1.18538121963461,1.76295090068683,"Brady Udall",49,3.51,14539,2010,9.58458997293143,3.89182029811063,0.5544,0.00337024554646124,-5.6927696748208,1056,97
"We Are Never Meeting In Real Life",1.47919728511457,0.127191974776953,1.22497155147759,1.72128007633931,"Samantha Irby",67,3.92,20193,2017,9.91309128867882,4.20469261939097,0.9336,0.00331798147873025,-5.70839866928786,703,101
"The High Mountains of Portugal",1.47191206890113,0.147413611055833,1.17831213738506,1.75207368389364,"Yann Martel",49,3.38,14732,2016,9.59777727756496,3.89182029811063,0.888,0.00332609285908227,-5.70595697945433,1044,100
"The Bees",1.46925153786314,0.10706577711709,1.2527126941159,1.67385810734387,"Laline Paull",96,3.7,29447,2014,10.2903473163187,4.56434819146784,0.7784,0.00326009440690053,-5.72599912485089,442,105
"The Better Angels of Our Nature: Why Violence Has Declined",1.46264840097716,0.127326219966773,1.20660127414974,1.70427604121155,"Steven Pinker",67,4.18,20522,2010,9.92925276042215,4.20469261939097,0.5544,0.0032647890069194,-5.72456014103119,715,104
"The People in the Trees",1.45809880383187,0.145707195923515,1.16206051603885,1.73507668697649,"Hanya Yanagihara",50,3.69,15257,2013,9.6327936931132,3.91202300542815,0.724,0.00327718424329816,-5.72077068768506,1024,103
"H is for Hawk",1.4580539700862,0.0837834358720235,1.29217758228217,1.61903085258856,"Helen Macdonald",166,3.73,51919,2014,10.8574400907919,5.11198778835654,0.7784,0.00319728808336062,-5.74545230243533,198,108
"The Flamethrowers",1.45657970488933,0.135550872822803,1.1831129349303,1.71604399413105,"Rachel Kushner",59,3.48,18131,2013,9.80537845942581,4.07753744390572,0.724,0.00325409519607302,-5.72784101552009,814,106
"Then We Came to the End",1.44249056879992,0.106758800301606,1.22883714116651,1.6474454804649,"Joshua Ferris",97,3.46,30590,2007,10.3284284371449,4.57471097850338,0.4384,0.00317097090552468,-5.75371745864157,436,110
"The Pale King",1.43825911344131,0.151358562854346,1.12923379533819,1.72640738524884,"David Foster Wallace",46,3.95,14279,2011,9.56654520543029,3.8286413964891,0.6032,0.00322151411163247,-5.7379038089412,1143,107
"The Buried Giant",1.43378282524671,0.0783020586916898,1.27772503531054,1.58383675119938,"Kazuo Ishiguro",194,3.49,62321,2015,11.040053726629,5.26785815906333,0.8336,0.00311291538967603,-5.77219556756566,130,115
"Gödel, Escher, Bach: An Eternal Golden Braid",1.4320018313776,0.0953306349684621,1.24184750591277,1.61305922707503,"Douglas R. Hofstadter",123,4.29,39360,1979,10.5805053511662,4.81218435537242,0.172,0.003125,-5.76832099579377,318,113
"The Peripheral",1.43169689483031,0.146172619494165,1.13688793809691,1.70966270041891,"William Gibson",50,3.94,15661,2014,9.65892882446643,3.91202300542815,0.7784,0.00319264414788328,-5.74690581903829,1021,109
"The Essex Serpent",1.42771277931471,0.0979081444077796,1.23126544175839,1.61510346870846,"Sarah Perry",118,3.6,37896,2016,10.5426008446036,4.77068462446567,0.888,0.00311378509605235,-5.77191622013792,333,114
"The Monstrumologist (The Monstrumologist, #1)",1.42121052882865,0.139407766586779,1.13949841881915,1.68684669408293,"Rick Yancey",54,3.88,17142,2009,9.74928687145883,3.98898404656427,0.5104,0.00315015750787539,-5.76030282489455,913,111
"Imagine Me Gone",1.41017414815255,0.156431578355602,1.09343725905366,1.70498624852407,"Adam Haslett",44,3.69,14031,2016,9.549024446394,3.78418963391826,0.888,0.00313591333475875,-5.76483481247573,1196,112
"The Little Paris Bookshop",1.41000964140808,0.0757926533515751,1.26025916817388,1.55795508269001,"Nina George",215,3.5,70704,2013,11.1662574273705,5.37063802812766,0.724,0.003040846345327,-5.79561939924286,97,119
"Idaho",1.40189043666898,0.14783537805799,1.10410396741773,1.68162541639767,"Emily Ruskovich",48,3.52,15502,2017,9.64872432684146,3.87120101090789,0.9336,0.00309637466133402,-5.77752331593357,1073,116
"Descent",1.39675797861118,0.137658752850894,1.11900137790472,1.65994408356281,"Tim Johnston",57,3.6,18572,2015,9.82941034913981,4.04305126783455,0.8336,0.00306913633426664,-5.78635908130526,855,117
"James Potter and the Hall of Elders' Crossing (James Potter, #1)",1.39613662402299,0.12418485500419,1.14370453369402,1.63289201667065,"G. Norman Lippert",69,3.77,22627,2007,10.0268991624513,4.23410650459726,0.4384,0.00304945419189464,-5.79279265785407,681,118
"American War",1.38547559484899,0.116582772378295,1.15276157031084,1.60906648558617,"Omar El Akkad",79,3.79,26283,2017,10.1766776213345,4.36944785246702,0.9336,0.00300574515846745,-5.80722976886745,571,120
"The Little Friend",1.3808140521046,0.0940911019621053,1.19473498226452,1.5620622452053,"Donna Tartt",130,3.46,43835,2002,10.6881878640227,4.86753445045558,0.324,0.00296566670468803,-5.8206534135671,297,122
"Some Luck (Last Hundred Years: A Family Saga, #1)",1.36902689669573,0.143201404758443,1.07744401666822,1.64253671257129,"Jane Smiley",53,3.61,17737,2014,9.78340813220559,3.97029191355212,0.7784,0.0029881039634662,-5.81311621865346,939,121
"Underworld",1.35873183614402,0.121786315711068,1.11502876280289,1.59046535557791,"Don DeLillo",74,3.92,25262,1997,10.1370565693339,4.30406509320417,0.2696,0.00292930092629246,-5.83299147612975,632,123
"All the Birds in the Sky",1.35353385202341,0.10721914462987,1.13935742808387,1.56041862326315,"Charlie Jane Anders",97,3.58,33450,2016,10.4178070655564,4.57471097850338,0.888,0.00289985052316891,-5.84309608705299,429,126
"Fire and Fury: Inside the Trump White House",1.35123385540888,0.0807853211969153,1.18945775737524,1.50891157863855,"Michael Wolff",182,3.44,63442,2018,11.057881381663,5.2040066870768,0.9752,0.00286876201885186,-5.8538746945862,154,127
