"Date","Pageviews","Ads.r","Ad.pageviews","Ad.logit"
2017-02-21,8310,0,10,-6.72142570079064
2017-02-22,2016,0,10,-5.30131287552784
2017-02-23,1320,0,4,-5.79605775076537
2017-02-24,1294,0,19,-4.20626247842609
2017-02-25,1931,1,184,-2.25071955252507
2017-02-26,1291,1,110,-2.37363645040495
2017-02-27,1337,1,104,-2.47281460402297
2017-02-28,1087,1,71,-2.66094875109711
2017-03-01,1467,0,4,-5.90195003990023
2017-03-02,1144,0,6,-5.24526814545822
2017-03-03,1100,0,2,-6.30809844150953
2017-03-04,989,0,31,-3.43086057348571
2017-03-05,1485,1,145,-2.22369115052438
2017-03-06,1423,1,131,-2.2887493611414
2017-03-07,2239,1,252,-2.06495215504039
2017-03-08,1319,1,138,-2.14686313104016
2017-03-09,1084,1,122,-2.06499340593245
2017-03-10,1161,1,128,-2.08819220520002
2017-03-11,930,1,150,-1.64865862558738
2017-03-12,1270,1,168,-1.8809180103096
2017-03-13,1167,0,20,-4.04917284357538
2017-03-14,1353,0,11,-4.80402104473326
2017-03-15,1391,0,11,-4.83194350535288
2017-03-16,1110,0,11,-4.60426068160525
2017-03-17,1251,0,24,-3.93427361436297
2017-03-18,1045,0,28,-3.59240788587336
2017-03-19,1097,1,110,-2.19418967364107
2017-03-20,1429,1,162,-2.05681084508876
2017-03-21,1399,1,160,-2.04688606639532
2017-03-22,1293,1,122,-2.26159231886446
2017-03-23,1298,0,28,-3.81456766927743
2017-03-24,1076,0,44,-3.15506431212325
2017-03-25,1013,1,166,-1.62971290629551
2017-03-26,1163,1,108,-2.27916481878595
2017-03-27,1394,0,40,-3.52193899935828
2017-03-28,1331,0,37,-3.55457556241662
2017-03-29,1304,1,191,-1.76254092322892
2017-03-30,1262,1,154,-1.9733592648936
2017-03-31,1084,1,173,-1.66125130276218
2017-04-01,914,1,113,-1.95847312835602
2017-04-02,1141,0,45,-3.19275997773764
2017-04-03,1272,0,51,-3.17559984138638
2017-04-04,1306,1,157,-1.99040147250045
2017-04-05,1294,1,130,-2.1920831778358
2017-04-06,1231,0,32,-3.62350725222779
2017-04-07,1081,0,16,-4.19814135590374
2017-04-08,1228,0,25,-3.87369789110648
2017-04-09,1187,0,40,-3.35602566301543
2017-04-10,1736,0,18,-4.55854434464804
2017-04-11,1173,0,37,-3.42435068663687
2017-04-12,1287,0,16,-4.37497054894967
2017-04-13,1042,0,53,-2.92640241807059
2017-04-14,998,1,118,-2.00923728300659
2017-04-15,918,1,127,-1.82911088130906
2017-04-16,1033,1,157,-1.71912028558808
2017-04-17,1148,1,158,-1.83510991010167
2017-04-18,1236,1,158,-1.92026771844198
2017-04-19,1312,1,186,-1.80068013498643
2017-04-20,1372,0,25,-3.98675935154216
2017-04-21,1105,0,53,-2.98815647974553
2017-04-22,937,0,33,-3.3103217989257
2017-04-23,956,0,58,-2.73972705775578
2017-04-24,1518,1,175,-2.03787522259972
2017-04-25,1136,1,127,-2.07252793389502
2017-04-26,1245,1,172,-1.83071926581725
2017-04-27,1057,1,101,-2.24763739621014
2017-04-28,970,1,173,-1.52756308429244
2017-04-29,810,1,57,-2.58101395996534
2017-04-30,1102,0,66,-2.753467680793
2017-05-01,1129,0,10,-4.71760561531788
2017-05-02,1039,1,119,-2.04525017693156
2017-05-03,1014,1,108,-2.12690807891876
2017-05-04,1224,0,16,-4.32413265625498
2017-05-05,1098,0,26,-3.71918480360927
2017-05-06,1547,1,230,-1.74503239282009
2017-05-07,1156,1,110,-2.25224827883245
2017-05-08,1400,0,43,-3.45183154414131
2017-05-09,1153,0,61,-2.88489229213154
2017-05-10,1420,0,41,-3.51554181108899
2017-05-11,1093,0,48,-3.08057115349102
2017-05-12,1143,1,123,-2.1153735509059
2017-05-13,854,1,115,-1.86036579258495
2017-05-14,980,0,20,-3.87120101090789
2017-05-15,1169,0,21,-4.00125413915609
2017-05-16,1097,1,138,-1.93863738972623
2017-05-17,1131,1,133,-2.01540414808971
2017-05-18,1007,1,95,-2.26176309847379
2017-05-19,875,1,85,-2.22938168897075
2017-05-20,1078,1,143,-1.87770189902878
2017-05-21,1161,1,126,-2.10587479874799
2017-05-22,1120,0,12,-4.52540521751923
2017-05-23,1217,0,22,-3.9948590110073
2017-05-24,1151,1,137,-2.001677258323
2017-05-25,929,1,125,-1.86128553187667
2017-05-26,923,0,23,-3.66690054739516
2017-05-27,1204,0,8,-5.00729639283074
2017-05-28,1149,0,6,-5.24965219456676
2017-05-29,1527,0,12,-4.83826406815547
2017-05-30,1419,0,0.5,-7.95050243480885
2017-05-31,1427,0,20,-4.2534827835604
2017-06-01,1224,1,98,-2.44145933002906
2017-06-02,1109,1,95,-2.36778129255059
2017-06-03,913,1,117,-1.91742525104663
2017-06-04,1136,1,134,-2.0119134816939
2017-06-05,1116,0,3,-5.91620206260743
2017-06-06,1089,0,0.5,-7.68570306123455
2017-06-07,1202,0,0.5,-7.78447323573647
2017-06-08,1264,0,11,-4.7354006820977
2017-06-09,1092,1,85,-2.47207963622825
2017-06-10,1230,1,98,-2.44677378009256
2017-06-11,1108,1,105,-2.25679043780441
2017-06-12,1413,1,154,-2.10112043163072
2017-06-13,1230,1,123,-2.19722457733622
2017-06-14,1278,1,67,-2.89450912416213
2017-06-15,1328,0,1,-7.19067603433221
2017-06-16,1193,0,0.5,-7.77695440332244
2017-06-17,1073,0,2,-6.2832008898878
2017-06-18,1466,0,6,-5.49443224547433
2017-06-19,1258,0,0.5,-7.83002808253384
2017-06-20,1320,0,11,-4.77912349311153
2017-06-21,1267,0,10,-4.8338981155962
2017-06-22,1049,0,25,-3.71259598073125
2017-06-23,1220,1,87,-2.56671614237342
2017-06-24,932,1,88,-2.26081568011775
2017-06-25,1009,0,8,-4.82931323763538
2017-06-26,2190,0,12,-5.20125565370491
2017-06-27,1308,0,4,-5.78689738136671
2017-06-28,1210,0,41,-3.35033189476776
2017-06-29,1042,0,1,-6.94793706861497
2017-06-30,1029,0,20,-3.92098274679962
2017-07-01,794,0,21,-3.605756610864
2017-07-02,1031,0,42,-3.15902471333934
2017-07-03,1254,0,15,-4.41400968052693
2017-07-04,1284,0,3,-6.05678401322862
2017-07-05,1928,0,25,-4.33231104242795
2017-07-06,2262,0,20,-4.71939133007811
2017-07-07,1855,0,7,-5.57594910314632
2017-07-08,1272,0,41,-3.40201005948015
2017-07-09,1374,0,23,-4.07310612203105
2017-07-10,1711,0,20,-4.43734307534459
2017-07-11,1688,1,141,-2.3953129601949
2017-07-12,1597,1,93,-2.78328401135653
2017-07-13,1417,0,15,-4.53760486649232
2017-07-14,1394,0,44,-3.42367023751421
2017-07-15,1364,1,142,-2.15241708213028
2017-07-16,1289,1,144,-2.07334661641234
2017-07-17,1377,1,124,-2.31301438929103
2017-07-18,1278,1,113,-2.33308854728746
2017-07-19,1179,0,8,-4.98617182191788
2017-07-20,3088,0,18,-5.13906108268508
2017-07-21,2302,0,31,-4.29398833762041
2017-07-22,1236,0,24,-3.92197333628131
2017-07-23,1407,0,21,-4.18965474202643
2017-07-24,2427,0,5,-6.18291101167894
2017-07-25,2550,0,23,-4.69929389145904
2017-07-26,1526,0,26,-4.05512384906882
2017-07-27,2093,0,17,-4.80498490022956
2017-07-28,1221,0,29,-3.71609201763882
2017-07-29,1141,0,22,-3.92914825495361
2017-07-30,1212,0,26,-3.82024504153619
2017-07-31,1272,0,7,-5.19691725210631
2017-08-01,1425,0,34,-3.71141766730728
2017-08-02,1576,1,101,-2.68129275193266
2017-08-03,1278,1,52,-3.16026839791473
2017-08-04,1152,0,18,-4.14313472639153
2017-08-05,1937,0,21,-4.51347252080738
2017-08-06,1253,0,9,-4.92886269596291
2017-08-07,1362,0,22,-4.10938243958664
2017-08-08,1293,0,28,-3.81062289098642
2017-08-09,1285,0,27,-3.84144157125606
2017-08-10,1348,1,171,-1.92906055075762
2017-08-11,1448,1,178,-1.96498862916055
2017-08-12,3007,1,209,-2.59432590326062
2017-08-13,1401,1,137,-2.22205564887868
2017-08-14,1338,1,149,-2.07692159074532
2017-08-15,1296,1,147,-2.05621469107002
2017-08-16,1201,0,16,-4.30490933132945
2017-08-17,1125,0,2,-6.3306117741785
2017-08-18,1214,0,13,-4.52596046461845
2017-08-19,1070,0,31,-3.51202678661408
2017-08-20,1101,1,168,-1.71444122144408
2017-08-21,1337,1,178,-1.87352929304767
2017-08-22,1150,1,141,-1.96795512997544
2017-08-23,1182,1,112,-2.25691505616086
2017-08-24,1318,0,11,-4.77759444082585
2017-08-25,1333,0,21,-4.13478553178061
2017-08-26,1178,0,32,-3.57829699447496
2017-08-27,962,0,36,-3.24735529619007
2017-08-28,1895,1,155,-2.41821527528933
2017-08-29,1503,1,185,-1.96351488998413
2017-08-30,1527,0,42,-3.56550043295343
2017-08-31,1479,0,18,-4.39650465385454
2017-09-01,1262,1,163,-1.90840575359686
2017-09-02,1086,1,118,-2.10454746281091
2017-09-03,1034,1,122,-2.01161894534107
2017-09-04,1264,1,122,-2.2365153454827
2017-09-05,1196,0,9,-4.88195981727345
2017-09-06,1181,0,16,-4.28788764376002
2017-09-07,1171,0,34,-3.50978796913437
2017-09-08,1081,0,15,-4.26361840362358
2017-09-09,998,1,154,-1.701199892
2017-09-10,1079,1,124,-2.041429775
