"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Rise.Time","Morning.Feel","ZMA"
2017-06-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-06-02,39,296,2,69,43,244,10,6,571,3,0
2017-06-03,18,150,9,58,42,106,3,5,521,2,0
2017-06-04,34,253,3,42,56,193,4,7,466,1,1
2017-06-05,44,342,4,66,67,266,9,11,566,2,0
2017-06-06,42,243,11,0,23,190,30,0,571,0,1
2017-06-07,53,259,6,7,53,141,66,2,576,3,1
2017-06-08,66,354,2,2,44,247,64,1,601,3,0
2017-06-09,59,363,4,4,47,289,27,2,626,3,0
2017-06-10,33,234,2,32,71,156,8,8,546,2,1
2017-06-11,66,351,11,1,41,246,65,1,571,3,1
2017-06-12,55,323,5,7,77,218,29,3,546,1,0
2017-06-13,70,408,2,3,104,274,31,3,586,2,0
2017-06-14,79,417,3,1,95,257,66,1,571,2,1
2017-06-15,88,472,1,7,59,321,92,3,561,1,1
2017-06-16,51,334,5,18,72,244,18,7,556,2,0
2017-06-17,73,406,2,4,80,275,51,1,591,2,1
2017-06-18,48,324,3,45,86,223,15,7,511,2,0
2017-06-19,52,338,9,44,84,231,24,7,496,3,1
2017-06-20,58,372,5,24,82,258,33,10,501,2,0
2017-06-21,72,399,1,1,56,287,57,1,546,1,1
2017-06-22,54,311,1,3,92,202,18,1,511,3,0
2017-06-23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-07-01,44,278,6,29,82,165,32,11,501,2,NA
2017-07-02,40,238,1,0,61,169,8,0,391,3,1
2017-07-03,63,382,3,3,110,254,19,4,506,2,0
2017-07-04,66,392,2,0,23,328,41,0,531,2,1
2017-07-05,66,396,11,2,22,333,41,1,566,3,0
2017-07-06,61,375,2,0,81,282,12,0,566,3,1
2017-07-07,75,469,2,5,113,342,14,4,611,3,NA
2017-07-08,77,441,2,1,31,349,62,1,541,2,1
2017-07-09,76,456,7,4,60,360,36,1,591,2,0
2017-07-10,81,500,1,10,25,422,53,3,576,3,0
2017-07-11,57,357,2,10,10,307,41,4,606,3,0
2017-07-12,69,420,2,1,21,358,42,1,571,3,NA
2017-07-13,57,356,2,7,81,264,11,2,541,3,NA
2017-07-14,44,312,4,36,88,221,3,7,571,2,1
2017-07-15,72,414,3,4,75,300,40,0,611,3,NA
2017-07-16,32,275,7,96,48,224,3,7,531,2,NA
2017-07-17,45,350,2,75,53,285,12,9,566,2,NA
2017-07-18,51,366,11,70,86,270,10,7,551,2,1
2017-07-19,42,312,11,51,33,270,10,5,476,2,NA
2017-07-20,54,343,1,30,88,235,21,6,546,3,NA
2017-07-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-07-22,6,39,8,2,15,23,1,1,541,0,NA
2017-07-23,49,276,2,2,26,205,45,2,501,2,NA
2017-07-23,19,152,4,47,34,114,4,5,556,3,NA
2017-07-24,49,310,2,5,45,246,20,3,546,3,0
2017-07-25,30,224,1,48,40,170,15,7,551,3,NA
2017-07-26,57,355,1,16,79,249,27,6,541,2,1
2017-07-27,22,185,17,72,36,138,12,7,576,2,1
2017-07-28,41,232,2,8,87,129,16,2,586,3,NA
2017-07-29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-07-30,23,194,6,73,27,161,7,4,501,3,0
2017-07-31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-08-01,1,20,16,24,2,18,1,1,496,0,0
2017-08-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-08-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-08-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-08-05,34,219,1,8,53,155,12,5,631,2,1
2017-08-06,36,209,13,5,54,136,20,2,596,1,1
2017-08-07,5,114,2,121,4,108,2,6,601,1,NA
2017-08-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-08-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-08-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-08-11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-08-12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2017-08-13,88,491,4,17,110,300,81,10,516,2,NA
2017-08-14,90,521,18,24,107,334,80,11,561,2,0
2017-08-15,101,588,35,19,179,351,58,11,611,3,NA
2017-08-16,94,544,37,14,148,344,52,7,556,1,1
2017-08-17,95,578,6,19,123,407,49,9,591,2,0
2017-08-18,82,473,23,21,139,282,53,8,511,2,NA
2017-08-19,71,456,36,62,139,282,36,12,511,2,NA
2017-08-20,73,486,34,34,113,343,30,13,571,2,0
2017-08-21,88,541,12,49,145,347,50,11,546,3,1
2017-08-22,96,569,23,17,151,361,57,10,571,3,1
2017-08-23,84,516,20,17,144,339,34,10,561,2,0
2017-08-24,81,507,26,27,132,337,39,11,521,2,1
2017-08-25,73,467,31,30,110,325,32,10,471,1,0
2017-08-26,68,409,41,22,118,265,27,5,426,2,0
2017-08-27,74,456,19,60,120,289,47,9,596,2,1
2017-08-28,86,480,18,8,137,292,52,4,506,3,0
2017-08-29,93,504,9,4,129,307,69,4,526,3,NA
2017-08-30,86,529,17,30,123,368,39,6,531,2,NA
2017-08-31,80,490,24,14,115,340,35,8,581,3,1
2017-09-01,100,560,15,4,81,402,78,2,581,3,0
2017-09-02,102,570,28,13,136,354,80,8,601,3,1
2017-09-03,91,527,1,21,162,312,54,9,556,3,NA
2017-09-04,78,493,9,27,130,329,34,11,526,2,0
2017-09-05,92,557,21,14,127,389,41,6,526,2,1
2017-09-06,98,581,32,16,184,351,47,10,591,2,NA
2017-09-07,64,390,1,25,105,256,29,6,516,2,NA
2017-09-08,82,503,2,7,104,371,28,4,516,2,NA
2017-09-09,89,522,11,8,141,343,38,4,551,2,1
2017-09-10,85,508,1,30,155,311,43,9,516,3,0
2017-09-11,93,555,18,16,151,362,42,7,606,2,NA
2017-09-12,99,560,17,15,144,352,64,6,616,2,NA
2017-09-13,86,490,1,22,160,280,51,7,616,3,NA
2017-09-14,100,569,2,23,181,334,54,5,661,3,1
2017-09-15,64,407,1,32,109,265,34,11,596,2,0
2017-09-16,79,488,2,40,109,344,36,4,626,1,1
2017-09-17,80,503,1,24,120,350,33,8,566,2,0
2017-09-18,91,538,2,14,176,326,37,7,556,3,1
2017-09-19,82,504,1,12,133,335,36,9,526,3,0
2017-09-20,89,553,3,18,102,404,47,9,596,3,0
2017-09-21,80,519,15,44,151,341,28,13,601,1,1
2017-09-22,85,478,3,8,72,334,72,4,531,2,1
2017-09-23,69,403,32,14,119,241,44,8,506,3,0
2017-09-24,89,522,5,26,149,324,50,7,591,3,1
2017-09-25,49,328,38,66,55,240,33,7,631,2,0
2017-09-26,66,397,10,13,119,244,34,8,561,3,1
2017-09-27,41,297,2,70,54,218,26,9,371,2,0
2017-09-28,82,485,1,24,141,311,34,4,561,3,1
2017-09-29,80,434,17,2,124,259,52,2,521,2,0
2017-09-30,77,451,1,10,116,298,37,3,526,2,NA
2017-10-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2017-10-02,8,60,12,9,19,41,1,3,426,3,1
2017-10-02,60,372,9,18,95,254,23,5,511,2,1
2017-10-03,41,233,13,4,4,185,44,3,506,0,0
2017-10-04,23,138,6,0,4,118,17,0,346,0,1
2017-10-05,59,312,11,4,85,175,52,3,521,1,0
2017-10-06,68,382,20,18,109,230,43,3,516,2,1
2017-10-07,53,371,2,79,53,278,41,12,486,2,0
2017-10-08,76,431,2,0,111,286,34,0,521,2,1
2017-10-09,49,282,22,15,6,218,58,5,486,2,0
