Title,Author,Abandoned,Rating,Reads,Year
"The Lies of Locke Lamora (Gentleman Bastard, #1)","Scott Lynch",248,4.30,190904,2006
"House of Leaves","Mark Z. Danielewski",247,4.10,112613,2000
"The Picture of Dorian Gray","Oscar Wilde",246,4.07,855208,1890
"The Alchemist","Paulo Coelho",243,3.86,1845610,1988
"The Brief Wondrous Life of Oscar Wao","Junot Díaz",242,3.90,216955,2007
"The Life-Changing Magic of Tidying Up: The Japanese Art of Decluttering and Organizing","Marie Kondō",239,3.83,236410,2011
"The Historian","Elizabeth Kostova",239,3.78,231501,2005
"The Subtle Art of Not Giving a F*ck: A Counterintuitive Approach to Living a Good Life","Mark Manson",236,3.97,358149,2016
"The Fellowship of the Ring (The Lord of the Rings, #1)","J.R.R. Tolkien",236,4.36,2167915,1954
"The Lovely Bones","Alice Sebold",234,3.80,1877644,2002
"Don Quixote","Miguel de Cervantes Saavedra",233,3.87,189310,1615
"Neuromancer (Sprawl, #1)","William Gibson",229,3.89,243439,1984
"Allegiant (Divergent, #3)","Veronica Roth",227,3.63,761365,2013
"The Stand","Stephen King",227,4.34,564024,1978
"The Maze Runner (The Maze Runner, #1)","James Dashner",226,4.02,929055,2009
"Insurgent (Divergent, #2)","Veronica Roth",225,4.04,1070027,2012
"The Shack","William Paul Young",222,3.76,499916,2007
"Neverwhere (London Below, #1)","Neil Gaiman",221,4.17,392256,1996
"Sapiens: A Brief History of Humankind","Yuval Noah Harari",220,4.44,319228,2011
"The Happiness Project","Gretchen Rubin",220,3.61,129812,2009
"Extremely Loud and Incredibly Close","Jonathan Safran Foer",220,3.98,363155,2005
"The Secret History","Donna Tartt",218,4.09,261849,1992
"The Great Gatsby","F. Scott Fitzgerald",217,3.91,3406215,1925
"Cutting for Stone","Abraham Verghese",216,4.29,323433,2009
"Wild: From Lost to Found on the Pacific Crest Trail","Cheryl Strayed",216,4.00,550175,2012
"The Little Paris Bookshop","Nina George",215,3.50,70704,2013
"Shiver (The Wolves of Mercy Falls, #1)","Maggie Stiefvater",214,3.77,409905,2009
"A Visit from the Goon Squad","Jennifer Egan",213,3.66,164748,2010
"Less","Andrew Sean Greer",212,3.71,89875,2017
"The Name of the Rose","Umberto Eco",212,4.12,273751,1980
"Guns, Germs, and Steel: The Fates of Human Societies","Jared Diamond",208,4.03,254954,1997
"A Clash of Kings (A Song of Ice and Fire, #2)","George R.R. Martin",207,4.41,731264,1998
"Matched (Matched, #1)","Ally Condie",206,3.67,610921,2010
"Pride and Prejudice and Zombies (Pride and Prejudice and Zombies, #1)","Seth Grahame-Smith",206,3.29,122788,2009
"Middlesex","Jeffrey Eugenides",206,4.00,559028,2002
"Atonement","Ian McEwan",204,3.90,412675,2001
"Crime and Punishment","Fyodor Dostoyevsky",203,4.21,559146,1866
"An Abundance of Katherines","John Green",203,3.59,413796,2006
"It","Stephen King",202,4.24,709216,1986
"Let's Pretend This Never Happened: A Mostly True Memoir","Jenny Lawson",201,3.90,148750,2012
"Les Misérables","Victor Hugo",200,4.16,627670,1862
"Furiously Happy: A Funny Book About Horrible Things","Jenny Lawson",200,3.92,108496,2015
"Winter's Tale","Mark Helprin",200,3.50,25496,1983
"The Bone Clocks","David Mitchell",200,3.83,78521,2014
"Eragon (The Inheritance Cycle, #1)","Christopher Paolini",200,3.89,1327770,2002
"Black Leopard, Red Wolf (The Dark Star Trilogy, #1)","Marlon James",199,3.49,9751,2019
"The Windup Girl","Paolo Bacigalupi",199,3.75,60503,2009
"Shantaram","Gregory David Roberts",199,4.27,145400,2003
"The Road","Cormac McCarthy",199,3.96,660447,2006
"A Heartbreaking Work of Staggering Genius","Dave Eggers",198,3.68,161271,2000
"The Underground Railroad","Colson Whitehead",197,4.02,239828,2016
"A Prayer for Owen Meany","John Irving",197,4.23,274941,1989
"Never Let Me Go","Kazuo Ishiguro",196,3.82,420786,2005
"11/22/63","Stephen King",196,4.31,383337,2011
"Uglies (Uglies, #1)","Scott Westerfeld",196,3.86,527785,2005
"Midnight's Children","Salman Rushdie",196,3.98,98145,1981
"Brave New World","Aldous Huxley",195,3.98,1308967,1932
"Lord of the Flies","William Golding",195,3.68,2087326,1954
"The Buried Giant","Kazuo Ishiguro",194,3.49,62321,2015
"Seveneves","Neal Stephenson",193,3.99,82796,2015
"Little Women","Louisa May Alcott",192,4.06,1500422,1869
"Yes Please","Amy Poehler",192,3.82,384943,2014
"A Brief History of Seven Killings","Marlon James",192,3.87,24750,2014
"Swamplandia!","Karen Russell",191,3.23,48237,2011
"A Short History of Nearly Everything","Bill Bryson",191,4.21,262877,2003
"The Zookeeper's Wife","Diane Ackerman",191,3.46,68687,2007
"My Grandmother Asked Me to Tell You She's Sorry","Fredrik Backman",189,4.05,129414,2013
"The Sellout","Paul Beatty",189,3.77,47250,2015
"Slaughterhouse-Five","Kurt Vonnegut",189,4.07,1048058,1969
"The Master and Margarita","Mikhail Bulgakov",189,4.30,211625,1967
"Beautiful Creatures (Caster Chronicles, #1)","Kami Garcia",188,3.76,511799,2009
"Blood Meridian, or the Evening Redness in the West","Cormac McCarthy",188,4.17,98563,1985
"Gilead (Gilead, #1)","Marilynne Robinson",187,3.85,72951,2004
"The 5th Wave (The 5th Wave, #1)","Rick Yancey",186,4.06,358192,2013
"The God of Small Things","Arundhati Roy",186,3.93,221701,1997
"The Guernsey Literary and Potato Peel Pie Society","Mary Ann Shaffer",186,4.16,553749,2008
"Mrs. Dalloway","Virginia Woolf",186,3.79,202091,1925
"Water for Elephants","Sara Gruen",186,4.08,1279918,2006
"Children of Blood and Bone (Legacy of Orïsha, #1)","Tomi Adeyemi",185,4.16,104406,2018
"A Tale of Two Cities","Charles Dickens",185,3.83,762295,1859
"Go Set a Watchman (To Kill a Mockingbird, #2)","Harper Lee",185,3.31,211981,2015
"The Power","Naomi Alderman",183,3.84,124753,2016
"Fire and Fury: Inside the Trump White House","Michael Wolff",182,3.44,63442,2018
"The Gunslinger (The Dark Tower, #1)","Stephen King",182,3.96,474856,1982
"Cryptonomicon","Neal Stephenson",182,4.25,93482,1999
"The Marriage Plot","Jeffrey Eugenides",181,3.44,108109,2011
"A Clockwork Orange","Anthony Burgess",180,3.99,551004,1962
"Milkman","Anna Burns",180,3.60,27350,2018
"The Brothers Karamazov","Fyodor Dostoyevsky",180,4.32,220331,1879
"The Girls","Emma Cline",180,3.47,148948,2016
"Station Eleven","Emily St. John Mandel",180,4.03,268667,2014
"The Corrections","Jonathan Franzen",180,3.79,148601,2001
"War and Peace","Leo Tolstoy",179,4.11,242998,1867
"Reading Lolita in Tehran: A Memoir in Books","Azar Nafisi",179,3.60,110481,2003
"The Nightingale","Kristin Hannah",178,4.57,564256,2015
"The Immortal Life of Henrietta Lacks","Rebecca Skloot",178,4.06,526756,2010
"Room","Emma Donoghue",178,4.05,659937,2010
"Ancillary Justice (Imperial Radch #1)","Ann Leckie",177,3.98,70387,2013
"The Count of Monte Cristo","Alexandre Dumas",177,4.24,697240,1844
"Watership Down (Watership Down, #1)","Richard Adams",177,4.05,405352,1972
"The Amazing Adventures of Kavalier & Clay","Michael Chabon",177,4.18,176085,2000
"The Kite Runner","Khaled Hosseini",177,4.29,2230734,2003
"Dracula","Bram Stoker",176,3.99,848083,1897
"Bossypants","Tina Fey",176,3.95,770746,2011
"The Knife of Never Letting Go (Chaos Walking, #1)","Patrick Ness",176,3.98,141055,2008
"Into the Water","Paula Hawkins",175,3.56,227900,2017
"Snow Crash","Neal Stephenson",175,4.03,220106,1992
"Eleanor Oliphant is Completely Fine","Gail Honeyman",174,4.31,494692,2017
"Mr. Penumbra's 24-Hour Bookstore (Mr. Penumbra's 24-Hour Bookstore, #1)","Robin Sloan",174,3.75,162766,2012
"Code Name Verity","Elizabeth E. Wein",174,4.05,86407,2012
"The Fifth Season (The Broken Earth, #1)","N.K. Jemisin",173,4.31,103368,2015
"The Interestings","Meg Wolitzer",173,3.57,100154,2013
"The Ministry of Utmost Happiness","Arundhati Roy",172,3.47,23774,2017
"Fahrenheit 451","Ray Bradbury",172,3.98,1489944,1953
"A Wrinkle in Time (Time Quintet, #1)","Madeleine L'Engle",172,4.00,985024,1962
"Great Expectations","Charles Dickens",171,3.77,603324,1861
"The Fault in Our Stars","John Green",170,4.23,3161272,2012
"The Wind-Up Bird Chronicle","Haruki Murakami",170,4.17,197425,1994
"The Ocean at the End of the Lane","Neil Gaiman",169,4.00,437924,2013
"The Paying Guests","Sarah Waters",169,3.41,65757,2014
"The Sympathizer","Viet Thanh Nguyen",168,4.00,60435,2015
"White Teeth","Zadie Smith",168,3.76,112367,2000
"Three Cups of Tea: One Man's Mission to Promote Peace ... One School at a Time","Greg Mortenson",168,3.65,313556,2006
"The God Delusion","Richard Dawkins",167,3.90,212598,2006
"Stranger in a Strange Land","Robert A. Heinlein",167,3.92,260849,1961
"Hillbilly Elegy: A Memoir of a Family and Culture in Crisis","J.D. Vance",166,3.93,253431,2016
"H is for Hawk","Helen Macdonald",166,3.73,51919,2014
"The Perks of Being a Wallflower","Stephen Chbosky",166,4.20,1145589,1999
"The Golden Compass (His Dark Materials, #1)","Philip Pullman",166,3.97,1183087,1995
"Sophie's World","Jostein Gaarder",165,3.92,178184,1991
"The Man in the High Castle","Philip K. Dick",165,3.62,152799,1962
"The Three-Body Problem (Remembrance of Earth’s Past #1)","Liu Cixin",165,4.06,109992,2008
"The Eye of the World (The Wheel of Time, #1)","Robert Jordan",165,4.19,346981,1990
"Frankenstein","Mary Wollstonecraft Shelley",164,3.79,1061223,1818
"Eleanor & Park","Rainbow Rowell",164,4.08,770299,2012
"Oryx and Crake (MaddAddam, #1)","Margaret Atwood",164,4.01,205828,2003
"The Silmarillion (Middle-Earth Universe)","J.R.R. Tolkien",163,3.92,196913,1977
"Circe","Madeline Miller",162,4.28,202042,2018
"Red Queen (Red Queen, #1)","Victoria Aveyard",161,4.06,473630,2015
"Looking for Alaska","John Green",161,4.04,1015855,2005
"The Mists of Avalon (Avalon, #1)","Marion Zimmer Bradley",160,4.12,180867,1982
"The Nest","Cynthia D'Aprix Sweeney",160,3.42,143507,2016
"Jane Eyre","Charlotte Brontë",160,4.12,1490329,1847
"Everything Is Illuminated","Jonathan Safran Foer",160,3.90,158744,2002
"The Yiddish Policemen's Union","Michael Chabon",159,3.71,59509,2007
"A Darker Shade of Magic (Shades of Magic, #1)","V.E. Schwab (pseudonym)",159,4.09,159146,2015
"Mockingjay (The Hunger Games, #3)","Suzanne Collins",157,4.03,2124319,2010
"The Light Between Oceans","M.L. Stedman",157,4.02,366407,2012
"Delirium (Delirium, #1)","Lauren Oliver",157,3.98,399065,2011
"We Need to Talk About Kevin","Lionel Shriver",157,4.07,144466,2003
"The Circle","Dave Eggers",156,3.43,171614,2013
"Americanah","Chimamanda Ngozi Adichie",156,4.30,214901,2013
"To Kill a Mockingbird (To Kill a Mockingbird, #1)","Harper Lee",155,4.27,4089654,1960
"Beartown (Beartown, #1)","Fredrik Backman",154,4.26,171868,2016
"The Tiger's Wife","Téa Obreht",154,3.39,83278,2011
"Perdido Street Station (New Crobuzon, #1)","China Miéville",154,3.97,54608,2000
"American Psycho","Bret Easton Ellis",154,3.82,217500,1991
"Hidden Figures","Margot Lee Shetterly",153,3.97,61554,2016
"John Dies at the End (John Dies at the End, #1)","David Wong",153,3.90,56586,2007
"The Paris Wife","Paula McLain",153,3.81,245516,2011
"Blindness","José Saramago",153,4.11,173038,1995
"The 7 Habits of Highly Effective People: Powerful Lessons in Personal Change","Stephen R. Covey",152,4.10,444392,1989
"The Unbearable Lightness of Being","Milan Kundera",151,4.10,304440,1984
"In the Garden of Beasts: Love, Terror, and an American Family in Hitler's Berlin","Erik Larson",151,3.83,146294,2011
"The Girl With All the Gifts (The Girl With All the Gifts, #1)","M.R. Carey",150,3.94,173784,2014
"Walden","Henry David Thoreau",150,3.79,142522,1854
"The 7½ Deaths of Evelyn Hardcastle","Stuart Turton",149,3.92,72453,2018
"A Dance with Dragons (A Song of Ice and Fire, #5)","George R.R. Martin",149,4.33,515710,2011
"The Raven Boys (The Raven Cycle, #1)","Maggie Stiefvater",148,4.06,230751,2012
"Super Sad True Love Story","Gary Shteyngart",148,3.45,36982,2010
"The Sweetness at the Bottom of the Pie (Flavia de Luce, #1)","Alan Bradley",148,3.81,131489,2009
"Girl, Wash Your Face: Stop Believing the Lies about Who You Are So You Can Become Who You Were Meant to Be","Rachel Hollis",147,3.76,127801,2018
"The Help","Kathryn Stockett",146,4.47,1944196,2009
"Modern Romance","Aziz Ansari",146,3.83,151819,2015
"The Color of Magic (Discworld, #1; Rincewind, #1)","Terry Pratchett",146,3.99,285405,1983
"Possession","A.S. Byatt",146,3.89,66741,1990
"In the Unlikely Event","Judy Blume",145,3.52,59153,2015
"Uprooted","Naomi Novik",145,4.09,137993,2015
"Daughter of Smoke & Bone (Daughter of Smoke & Bone, #1)","Laini Taylor",145,4.03,284769,2011
"Interview with the Vampire (The Vampire Chronicles, #1)","Anne Rice",145,3.99,452210,1976
"Gardens of the Moon (Malazan Book of the Fallen, #1)","Steven Erikson",145,3.88,81558,1999
"The Left Hand of Darkness (Hainish Cycle #4)","Ursula K. Le Guin",144,4.06,105020,1969
"Heart of Darkness","Joseph Conrad",144,3.42,378176,1902
"Where'd You Go, Bernadette","Maria Semple",144,3.90,421772,2012
"The Witches: Salem, 1692","Stacy Schiff",143,3.17,14500,2015
"Throne of Glass (Throne of Glass, #1)","Sarah J. Maas",143,4.22,504499,2012
"The Orphan Master's Son","Adam Johnson",143,4.07,80766,2012
"To the Lighthouse","Virginia Woolf",142,3.77,118090,1927
"Inkheart (Inkworld, #1)","Cornelia Funke",142,3.88,340049,2003
"Bel Canto","Ann Patchett",142,3.93,226781,2001
"Beautiful Ruins","Jess Walter",141,3.68,150313,2012
"Middlemarch","George Eliot",141,3.96,127109,1871
"The Blind Assassin","Margaret Atwood",140,3.95,128708,2000
"12 Rules for Life: An Antidote to Chaos","Jordan B. Peterson",139,3.96,66038,2018
"Quicksilver (The Baroque Cycle, #1)","Neal Stephenson",139,3.93,34306,2003
"A Tale for the Time Being","Ruth Ozeki",139,4.00,75951,2013
"Under the Dome","Stephen King",139,3.90,241069,2009
"Truly Madly Guilty","Liane Moriarty",138,3.57,208317,2016
"The Hunger Games (The Hunger Games, #1)","Suzanne Collins",138,4.33,5879809,2008
"Freedom","Jonathan Franzen",138,3.75,144371,2010
"Lamb: The Gospel According to Biff, Christ's Childhood Pal","Christopher Moore",138,4.25,143327,2002
"The Eyre Affair (Thursday Next, #1)","Jasper Fforde",138,3.91,108078,2001
"Artemis","Andy Weir",137,3.67,144306,2017
"The First Fifteen Lives of Harry August","Claire North",137,4.04,57056,2014
"Steve Jobs","Walter Isaacson",137,4.13,858227,2011
"Inferno (Robert Langdon, #4)","Dan Brown",136,3.84,431670,2013
"Graceling (Graceling Realm, #1)","Kristin Cashore",136,4.09,357328,2008
"Gravity's Rainbow","Thomas Pynchon",136,4.01,33374,1973
"The Lacuna","Barbara Kingsolver",135,3.79,55813,2009
"The Satanic Verses","Salman Rushdie",134,3.71,50340,1988
"The Curious Incident of the Dog in the Night-Time","Mark Haddon",134,3.87,1095406,2003
"Alexander Hamilton","Ron Chernow",134,4.23,102009,2004
"Paper Towns","John Green",133,3.83,811938,2008
"Death Comes to Pemberley","P.D. James",133,3.25,84825,2011
"Shatter Me (Shatter Me, #1)","Tahereh Mafi",133,3.97,256772,2011
"The Poisonwood Bible","Barbara Kingsolver",133,4.05,627103,1998
"The Da Vinci Code (Robert Langdon, #2)","Dan Brown",133,3.83,1767112,2003
"The Omnivore's Dilemma: A Natural History of Four Meals","Michael Pollan",133,4.18,169607,2006
"Small Great Things","Jodi Picoult",132,4.34,223095,2016
"Madame Bovary","Gustave Flaubert",132,3.66,227238,1856
"The Power of Now: A Guide to Spiritual Enlightenment","Eckhart Tolle",132,4.13,168965,1997
"Red Mars (Mars Trilogy, #1)","Kim Stanley Robinson",132,3.85,61765,1992
"Emma","Jane Austen",131,4.00,585131,1815
"The Golem and the Jinni (The Golem and the Jinni, #1)","Helene Wecker",130,4.11,89937,2013
"Dragonfly in Amber (Outlander, #2)","Diana Gabaldon",130,4.32,262971,1992
"The Little Friend","Donna Tartt",130,3.46,43835,2002
"The Immortalists","Chloe Benjamin",129,3.72,114814,2018
"I Am Malala: The Story of the Girl Who Stood Up for Education and Was Shot by the Taliban","Malala Yousafzai",129,4.11,356275,2012
"One Day","David Nicholls",129,3.78,271702,2009
"The Diary of a Young Girl","Anne Frank",128,4.13,2491094,1947
"Unbroken: A World War II Story of Survival, Resilience and Redemption","Laura Hillenbrand",128,4.38,686275,2010
"The Lightning Thief (Percy Jackson and the Olympians, #1)","Rick Riordan",128,4.25,1778022,2005
"A People's History of the United States","Howard Zinn",128,4.08,170308,1980
"2666","Roberto Bolaño",127,4.21,31707,2004
"Six of Crows (Six of Crows, #1)","Leigh Bardugo",127,4.46,226235,2015
"Flight Behavior","Barbara Kingsolver",127,3.78,76845,2012
"The Final Empire (Mistborn, #1)","Brandon Sanderson",127,4.45,341883,2006
"In Cold Blood","Truman Capote",127,4.07,482390,1965
"Me Talk Pretty One Day","David Sedaris",126,3.98,583447,2000
"Harry Potter and the Cursed Child: Parts One and Two (Harry Potter, #8)","John Tiffany (Adaptation)",125,3.66,595239,2016
"The Bell Jar","Sylvia Plath",125,4.00,535418,1963
"Ender's Game (Ender's Saga, #1)","Orson Scott Card",125,4.30,1039827,1985
"Little Fires Everywhere","Celeste Ng",124,4.11,433452,2017
"Beloved","Toni Morrison",124,3.82,291720,1987
"How to Be a Woman","Caitlin Moran",124,3.73,92577,2011
"The Girl Who Circumnavigated Fairyland in a Ship of Her Own Making (Fairyland, #1)","Catherynne M. Valente",123,3.96,33772,2011
"Gödel, Escher, Bach: An Eternal Golden Braid","Douglas R. Hofstadter",123,4.29,39360,1979
"The Bear and the Nightingale (Winternight Trilogy, #1)","Katherine Arden",122,4.12,86295,2017
"Cleopatra: A Life","Stacy Schiff",122,3.66,90555,2010
"Cinder (The Lunar Chronicles, #1)","Marissa Meyer",122,4.15,608486,2012
"Gone (Gone, #1)","Michael Grant",122,3.86,171500,2008
"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity","Katherine Boo",121,3.98,92552,2012
"The Blade Itself (The First Law, #1)","Joe Abercrombie",121,4.16,143638,2006
"If on a Winter's Night a Traveler","Italo Calvino",120,4.05,68477,1979
"Hyperion (Hyperion Cantos, #1)","Dan Simmons",120,4.24,166027,1989
"The Sound and the Fury","William Faulkner",120,3.86,150952,1929
"A Great and Terrible Beauty (Gemma Doyle #1)","Libba Bray",120,3.79,197992,2003
"Bad Feminist","Roxane Gay",119,3.94,72969,2014
"Telegraph Avenue","Michael Chabon",119,3.38,19387,2012
"The Grapes of Wrath","John Steinbeck",119,3.96,690990,1939
"Getting Things Done: The Art of Stress-Free Productivity","David Allen",118,3.99,112268,2001
"The Essex Serpent","Sarah Perry",118,3.60,37896,2016
"Altered Carbon (Takeshi Kovacs, #1)","Richard K. Morgan",118,4.05,78103,2002
"The Graveyard Book","Neil Gaiman",118,4.13,404956,2008
"The Scarlet Letter","Nathaniel Hawthorne",117,3.40,656103,1850
"The Power of Habit: Why We Do What We Do in Life and Business","Charles Duhigg",117,4.09,276446,2012
"Fangirl","Rainbow Rowell",117,4.08,509524,2013
"Kushiel's Dart (Phèdre's Trilogy, #1)","Jacqueline Carey",117,4.03,66224,2001
"The Fountainhead","Ayn Rand",117,3.86,283696,1943
"Astrophysics for People in a Hurry","Neil deGrasse Tyson",116,4.10,86997,2017
"Moonglow","Michael Chabon",116,3.81,27559,2016
"Swing Time","Zadie Smith",115,3.56,48442,2016
"Armada","Ernest Cline",115,3.52,90628,2015
"The Song of Achilles","Madeline Miller",115,4.33,154604,2011
"A Tree Grows in Brooklyn","Betty Smith",115,4.26,362921,1943
"Welcome to Night Vale (Welcome to Night Vale, #1)","Joseph Fink",114,3.84,30128,2015
"The Trial","Franz Kafka",114,3.97,205712,1925
"The Thirteenth Tale","Diane Setterfield",114,3.96,258612,2006
"Thirteen Reasons Why","Jay Asher",113,3.95,713499,2007
"In the Woods (Dublin Murder Squad, #1)","Tana French",113,3.76,269859,2007
"Me Before You (Me Before You, #1)","Jojo Moyes",112,4.26,996018,2012
"The Lord of the Rings (The Lord of the Rings, #1-3)","J.R.R. Tolkien",112,4.49,517478,1955
"Unsheltered","Barbara Kingsolver (Author, Narrator)",111,3.61,32249,2018
"My Absolute Darling","Gabriel Tallent",111,3.63,33264,2017
"The Hate U Give","Angie Thomas",111,4.52,369412,2017
"A Feast for Crows (A Song of Ice and Fire, #4)","George R.R. Martin",111,4.13,577017,2005
"Foundation (Foundation #1)","Isaac Asimov",111,4.16,371186,1951
"The Sword of Shannara (The Original Shannara Trilogy, #1)","Terry Brooks",110,3.76,78594,1977
"The Red Tent","Anita Diamant",110,4.17,491705,1997
"Sweetbitter","Stephanie Danler",109,3.28,49043,2016
"Frog Music","Emma Donoghue",109,3.15,21826,2014
"Dorothy Must Die (Dorothy Must Die, #1)","Danielle Paige",109,3.83,62800,2014
"Naked Lunch","William S. Burroughs",109,3.46,72729,1959
"The Memory Keeper's Daughter","Kim Edwards",109,3.66,540317,2005
"Lilac Girls (Lilac Girls, #1)","Martha Hall Kelly",108,4.29,167722,2016
"Fifty Shades Darker (Fifty Shades, #2)","E.L. James",108,3.85,691116,2011
"A Constellation of Vital Phenomena","Anthony Marra",108,4.13,43470,2013
"Fallen (Fallen, #1)","Lauren Kate",108,3.73,459269,2009
"Harry Potter and the Sorcerer's Stone (Harry Potter, #1)","J.K. Rowling",107,4.47,6238667,1997
"Zone One","Colson Whitehead",107,3.26,16868,2011
"The Man Who Mistook His Wife for a Hat and Other Clinical Tales","Oliver Sacks",107,4.06,148012,1985
"A Brief History of Time","Stephen Hawking",107,4.17,258301,1988
"The Story of Edgar Sawtelle","David Wroblewski",107,3.62,85470,2008
"Artemis Fowl (Artemis Fowl #1)","Eoin Colfer",107,3.84,457575,2001
"Wool Omnibus (Silo, #1)","Hugh Howey",106,4.23,147619,2012
"The Woman in Cabin 10","Ruth Ware",106,3.69,293384,2016
"Lab Girl","Hope Jahren",106,4.02,41502,2016
