substance,confirmed,pref,perMonth,avgDose,noticable,kickin,other,effectJsonList,effect_moodBoost,effect_energy,effect_social,effect_empathy,effect_sleep,effect_libido,effect_music,effect_workout,effect_anhedonia,effect_lackSleep,effect_sweat,effect_nausea,effect_numbness,effect_eating,effect_anger,effect_chest,effect_ringing
phen,TRUE,hcl,4,1600,1000,4,,"[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""music""]",TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,6,1200,250,1,,"[""moodBoost"", ""social"", ""sleep"", ""libido"", ""music"", ""sweat"", ""nausea""]",TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,500,500,4,,"[""moodBoost"", ""social"", ""anhedonia""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,1800,1000,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""sweat""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,26,500,400,3,"- Daily use makes higher doses less enjoyable for me and more likely to cause side effects. This helps me regulate my use.
- High doses cause euphoria, yes, the ""phenibut hat"", dehydration headaches, decreased inhibitions.
- Low daily dose has mild side effects. I can skip a day or take a lower dose with no withdrawal. I would expect mild withdrawal to begin 48 hours after dose.","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""lackSleep"", ""nausea""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,4,1000,500,3,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido"", ""music""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,400,1000,120,,"[""social"", ""empathy"", ""libido"", ""anhedonia""]",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,5,2000,750,1,"Have ADD/DCD, experience rebound anxiety the next day","[""moodBoost"", ""social"", ""sleep"", ""eating""]",TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,TRUE,hcl,8,1500,1000,1,Mild Depression and Anxiety,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""nausea"", ""eating""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,TRUE,hcl,5,800,500,1,"Chronic fatigue, anxiety.
I take Adderall. ","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""anhedonia"", ""lackSleep"", ""anger""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
phen,FALSE,hcl,4,500,1500,1,"Multiple Dx anxiety disorders, Rx Klonopin 1 mg daily for almost 10 yrs","[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""music"", ""sweat""]",TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,5,420,300,4,"test entry, won't verify","[""moodBoost""]",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,4,750,750,1,"use it for enhancing my persona when needed, or feeling uninhibited when wanted. i use it very responsibly and am aware of its overuse symptoms.","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,4,1000,300,2,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,28,300,250,1,,"[""moodBoost"", ""energy"", ""social""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,500,100,1,I have ADHD,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,2000,1000,2,"Phenibut can make a whole day exponentially better. I suffer from depression, anxiety. Social anxiety is gone for the most part when I'm on phenibut. If I don't leave a long enough gap in between doses like every 2 days instead of once a week, it can sometimes make me very cloudy headed and in a fog not really helping with depression or anxiety. ","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""sweat"", ""ringing""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,FALSE,hcl,28,300,250,1,,"[""moodBoost"", ""energy"", ""social""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,4,250,500,3,"Avg. mg dose 250mg three times per day, one day per week. Stacks well with 38-75mg Armodafinil.","[""moodBoost"", ""social"", ""sleep""]",TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,30,500,400,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""anhedonia"", ""lackSleep"", ""sweat"", ""nausea"", ""numbness"", ""eating"", ""ringing""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE
phen,FALSE,hcl,15,500,300,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""nausea""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,13,8500,6500,6.5,,"[""moodBoost"", ""sleep"", ""music""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,4,500,350,2,,"[""sleep"", ""music"", ""workout""]",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,1700,1000,2,Really helps with my social anxiety.,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""music"", ""eating""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,faa,10,600,1000,1,,"[""social"", ""sleep"", ""music"", ""nausea""]",FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,1800,750,3,It makes my muscles hurt the second day of not taking it,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""nausea"", ""eating""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,700,500,0,I have ADHD and as a result anxiety and depressive episodes,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""music"", ""workout""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,12,250,250,1,,"[""moodBoost"", ""energy"", ""social"", ""lackSleep""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,2,1000,900,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""music""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,3,1500,1200,150,I suffer from chronic depression/anxiety.,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""anhedonia"", ""numbness""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,1000,500,2,"No immediate negative withdrawals. Slight afterglow effect the day after usage, followed by mild depression and increased anxiety that ease off after 2-3 days","[""moodBoost"", ""empathy"", ""libido"", ""music"", ""workout""]",TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,2,1000,500,2,"Pleasant 'afterglow' on first day after usage, followed by mild depression and increased anxiety easing off over two days. ","[""moodBoost"", ""empathy"", ""libido"", ""music"", ""workout""]",TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,30,1000,500,1,Anxiety upon cessation,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""numbness""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,faa,10,500,2000,1,Far less negative effects and no depression with FFA sublingually. Dose was 2 grams HCL and now is 250 mg after switching. Takes 15 mins to kick in,"[""moodBoost"", ""energy"", ""social"", ""workout""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,2,600,600,2,,"[""moodBoost"", ""sleep""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1100,250,1,,"[""moodBoost"", ""social""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,600,250,2,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""lackSleep""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1000,250,3,,"[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""libido"", ""workout"", ""ringing""]",TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,TRUE,hcl,9,750,500,2,"Been using for about 4 years. When I first found out about it I went overboard and got addicted then stopped for a while to get it out of my system. Withdrawal felt like a bad opiate withdrawal with a feeling that my brain wasn't completely attached to my body and sleeping was almost impossible. Withdrawal lasted about a week.

Came back to it with much less frequency but if I dose over 1.5 grams I get a tension headache just pressure in the lower back of my head and bad leg cramps about about 6-8 hours.


Pretty sure I have adhd but I don't take medication. I drink about 3 times a week and sometimes heavy. If I take phenibut I will try to keep the drinking to a minimum since it has caused me to black out a couple times. ","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""workout"", ""anhedonia"", ""lackSleep""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,0,1,1,1,I took this survey to mark the withdrawal experienced I had from this stuff. This junk was sold to me at a headshop a “safe” alternative to antianxiety drug I was taking. It has ruined my life and it’s horrible. Complete lack of emotions.,"[""anhedonia"", ""sweat"", ""numbness"", ""chest"", ""ringing""]",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
phen,TRUE,hcl,2,1000,500,1,,"[""moodBoost"", ""sleep"", ""anhedonia""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,1,100,50,2,,"[""moodBoost"", ""social"", ""music"", ""nausea"", ""eating""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,TRUE,hcl,7,2200,1000,0.5,I have ADHD and usually pair my phenibut with Ritalin.,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""anhedonia"", ""eating"", ""chest""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
phen,FALSE,hcl,4,900,600,3,Euphoria,"[""moodBoost"", ""social"", ""music""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,10,250,1000,4,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido"", ""eating"", ""anger""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE
phen,TRUE,hcl,3,1200,750,1,,"[""moodBoost"", ""social""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,3,1750,1250,2,"Adhd and minor chronic fatigue, helps gf with anxiety ","[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music""]",TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,0,4000,2000,4,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""anhedonia"", ""numbness""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,10,1600,1000,1.25,"Joint pain above 1.5g, moderate rebound anxiety ~48 hours post use.","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""music"", ""sweat""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,3000,1200,40,,"[""moodBoost"", ""energy"", ""social"", ""libido"", ""music"", ""lackSleep"", ""nausea"", ""ringing""]",TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,TRUE,faa,20,350,200,0.5,"Alcohol withdrawal is not listed, but that is something I currently use it for. ","[""moodBoost"", ""energy"", ""social"", ""music"", ""nausea"", ""anger""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE
phen,FALSE,hcl,1,1000,500,2,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep""]",TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,3,2500,1500,2,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""ringing""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,TRUE,hcl,4,1000,750,3,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""libido"", ""music"", ""anhedonia"", ""numbness""]",TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,1700,550,0.45,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""music"", ""anger""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
phen,FALSE,hcl,8,1500,250,1,,"[""moodBoost"", ""social"", ""libido"", ""music"", ""anhedonia"", ""nausea""]",TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,faa,10,1000,500,2,"I had ADD anxiety disorder as well as chronic fatigue and depersonalization. All of these symptoms however were present before any drug use. I am also dependent on diazepam about 10mgs a day. I will say when I first was exposed to phenibute i took it a little too far. Massive consumption every day till the inevitable crash and horrible withdraw which seemed to last about three days. It was very similar to opiate WD. I personally find the benzodiazepine withdraw is much worse. Phenibut withdraw was more akin to a terrible flu. While benzo withdraw feels more like schizophrenia or psychosis for weeks on end. Anyways my point being phenibut dependency is nothing compared to benzodiazepine. I can sleep during phenibut withdraw accompanied with a lot of nausea.  The last time i did a benzodiazepine taper I was 6
Months clear still having sleepless nights intrusive thoughts and hallucinations.  ","[""moodBoost"", ""energy"", ""social"", ""libido"", ""music"", ""workout"", ""nausea""]",TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1500,750,1.5,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""music""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,faa,2,300,200,1.5,"Ha, ha! ""Phenibut hat"" does describe the slight pressure I sometimes feel in the temples. Slight next-day headache on 500 mg + doses.","[""moodBoost"", ""social"", ""sleep"", ""libido"", ""music"", ""ringing""]",TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,TRUE,hcl,4,4000,2000,3,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido"", ""music"", ""workout"", ""sweat"", ""eating""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,hcl,12,750,250,0.5,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout"", ""sweat"", ""eating""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,2,1,2.5,,"[""moodBoost"", ""energy"", ""social"", ""sleep""]",TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,12,4,1,0.5,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1200,1200,3,,"[""moodBoost"", ""sleep"", ""music"", ""numbness""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
